,Rantaviiva
"Onkimaanjärvi (23.083.1.001)","21,31 km"
"Kanajärvi (35.934.1.030)","15,75 km"
"Pehkijärvi (35.933.1.001)","14,13 km"
"Saloistenjärvi (35.973.1.016)","13,89 km"
"Kaukjärvi (35.935.1.002)","13,66 km"
"Tapolan-Kyynärä (35.987.1.001)","12,06 km"
"Ruostejärvi (35.987.1.006)","11,76 km"
"Oksjärvi (35.937.1.001)","11,21 km"
"Rautajärvi (35.934.1.002)","10,82 km"
"Heinijärvi (35.973.1.003)","9,3 km"
"Ojajärvi (35.934.1.026)","9,19 km"
"Lunkinjärvi (35.936.1.013)","8,59 km"
"Jänijärvi (35.973.1.001)","7,44 km"
"Kyynäräjärvi (35.973.1.017)","7,17 km"
"Särkijärvi (35.973.1.002)","6,44 km"
"Valkjärvi (27.043.1.020)","6,32 km"
"Kuivajärvi (35.973.1.011)","6,26 km"
"Liesjärvi (35.936.1.017)","5,85 km"
"Mustjärvi (27.044.1.010)","5,41 km"
"Valajärvi (27.043.1.017)","4,1 km"
"Pitkäjärvi (35.936.1.004)","4,01 km"
"Hirsjärvi (35.288.1.009)","3,69 km"
"Teurajärvi (35.936.1.001)","3,65 km"
"Määrlammi (35.931.1.009)","3,4 km"
"Uljasjärvi (35.934.1.003)","3,38 km"
"Keskinen (35.934.1.014)","3,38 km"
"Pernunjärvi (35.984.1.010)","3,33 km"
"Valkjärvi (35.973.1.012)","3,26 km"
"Vahaksenjärvi (35.987.1.005)","3,1 km"
"Hietajärvi (35.285.1.011)","3,02 km"
"Saarijärvi (35.887.1.019)","2,91 km"
"Suujärvi (35.931.1.008)","2,86 km"
"Herttuanjärvi (35.982.1.007)","2,68 km"
"Haiponjärvi (27.043.1.012)","2,5 km"
"Kaksvetinen (35.981.1.004)","2,49 km"
"Mustialanlammi (35.935.1.001)","2,47 km"
"Perhonjärvi (35.987.1.008)","2,4 km"
"Ilojärvi (35.936.1.002)","2,25 km"
"Lamminpäänlammi (35.933.1.002)","2,23 km"
"Levoniemenjärvi (35.982.1.009)","2,19 km"
"Okslammi (35.936.1.011)","2,15 km"
"Lintumaanjärvi (35.982.1.008)","2,11 km"
"Kolmikkaanjärvi (35.938.1.001)","2,07 km"
"Kaitalammi (35.285.1.012)","2,04 km"
"Vähä-Ilmetty (35.984.1.012)","2,01 km"
"Kanalammi (35.934.1.023)","1,99 km"
"Koverojärvi (35.934.1.015)","1,98 km"
"Lautaportaanjärvi (35.936.1.005)","1,89 km"
"Tammelan Kaitajärvi (35.887.1.017)","1,87 km"
"Ylimmäinen (35.934.1.017)","1,86 km"
