,Rantaviiva
"Haaralampi (99.610.1.003)","0,81 km"
"Hannuksenlampi (99.610.1.012)","0,64 km"
"Hannuksenrantalampi (99.610.1.010)","0,61 km"
"Iso Sunijärvi (99.610.1.005)","2,18 km"
"Kaakkurijärvi (99.610.1.013)","0,85 km"
"Kangasjärvi (99.610.1.014)","0,91 km"
"Kurajärvi (99.610.1.011)","0,94 km"
"Läntisjärvi (99.610.1.009)","1,39 km"
"Maasyvänlahti (99.610.1.020)","2,49 km"
"Nuottajärvi (99.610.1.006)","2,48 km"
"Ontonperä (99.610.1.015)","0,74 km"
"Patelanselkä (99.610.1.001)","9,02 km"
"Pikku Sunijärvi (99.610.1.004)","1,3 km"
"Riestenkulju (99.610.1.016)","1,15 km"
"Syväkulju (99.610.1.017)","0,93 km"
"Syökarinlahti (99.610.1.021)","0,82 km"
"Valkjärvi (99.610.1.007)","1,11 km"
"Ämmänarkku (99.610.1.019)","0,55 km"
