,Rantaviiva
"Heinijärvi (l) (35.517.1.010)","1,24 km"
"Kyynijärvi (35.212.1.001)","1,14 km"
"Iso-Tappuri (35.511.1.003)","1,08 km"
"Ylinenjärvi (35.132.1.004)","1,01 km"
"Heinijärvet (35.212.1.010)","0,98 km"
"Launiasjärvi (35.132.1.006)","0,95 km"
"Siukkolanjärvi (35.171.1.001)","0,93 km"
"Juottojärvi (35.212.1.013)","0,91 km"
"Hangaslammi (l) (35.517.1.001)","0,88 km"
"Korpijärvi (35.517.1.004)","0,87 km"
"Pitkälammi (35.212.1.016)","0,86 km"
"Pieni Koukkujärvi (35.212.1.003)","0,86 km"
"Ruutana (35.132.1.008)","0,85 km"
"Haukijärvi (35.213.1.005)","0,75 km"
"Pieni Porrasjärvi (35.212.1.012)","0,69 km"
"Jouttijärvi (35.211.1.012)","0,63 km"
"Hangaslammi (i) (35.517.1.002)","0,62 km"
"Kiimalammi (35.212.1.005)","0,62 km"
"Ylisenjärvenlammi (35.212.1.009)","0,6 km"
"Haukijärvi (35.212.1.002)","0,6 km"
"Vähäjärvi (35.161.1.003)","0,53 km"
"Iso Kakkurijärvi (35.132.1.005)","0,53 km"
"Kahtalammi (35.132.1.010)","0,51 km"
"Lilträskinjärvi (35.211.1.008)","0,5 km"
"Paskolampi (35.211.1.013)","0,49 km"
"Pieni-Tappuri (35.511.1.002)","0,44 km"
"Ylisenlammi (35.212.1.008)","0,43 km"
