,Pinta-ala
"Pieni-Musta (14.625.1.002)","6,12 ha"
"Pirttilampi (14.651.1.006)","6,02 ha"
"Ahvenlampi (35.637.1.008)","5,76 ha"
"Kalliolampi (p) (14.618.1.005)","5,73 ha"
"Rahelampi (14.444.1.021)","5,36 ha"
"Kotalampi (14.616.1.021)","5,32 ha"
"Kylkijärvi (p) (14.621.1.004)","4,88 ha"
"Riuttalampi (14.614.1.014)","4,78 ha"
"Heralampi (14.628.1.003)","4,66 ha"
"Pirttilampi (14.444.1.017)","4,42 ha"
"Kaihlalampi (14.629.1.002)","4,38 ha"
"Vehkapotti (14.664.1.003)","4,36 ha"
"Iso Kurkilampi (14.682.1.006)","4,28 ha"
"Sirkkulampi (35.642.1.003)","4,26 ha"
"Hoikatlammet (e) (14.629.1.013)","4,23 ha"
"Merenlampi (14.661.1.002)","4,12 ha"
"Kekonlampi (35.643.1.007)","4,12 ha"
"Tervalampi (14.664.1.015)","4,12 ha"
"Kalalampi (14.687.1.006)","4,02 ha"
"Mahalampi (35.634.1.007)","3,96 ha"
"Kalalampi (14.613.1.006)","3,93 ha"
"Kantolampi (14.686.1.002)","3,84 ha"
"Haukilampi (14.686.1.003)","3,76 ha"
"Leipolampi (14.628.1.006)","3,75 ha"
"Pieni-Palsa (14.659.1.004)","3,71 ha"
"Emuulampi (14.664.1.013)","3,69 ha"
"Mustalampi (14.651.1.007)","3,64 ha"
"Iso Suolampi (p) (14.618.1.008)","3,58 ha"
"Ruuskanlampi (14.685.1.002)","3,56 ha"
"Iso Puolimatka (14.664.1.017)","3,56 ha"
"Erälampi (14.613.1.004)","3,55 ha"
"Koiralampi (14.614.1.006)","3,53 ha"
"Huosiaislampi (14.683.1.002)","3,41 ha"
"Mallatlampi (14.613.1.008)","3,39 ha"
"Pohjoislampi (14.687.1.005)","3,34 ha"
"Salkolampi (14.614.1.007)","3,32 ha"
"Murtolampi (14.664.1.016)","3,27 ha"
"Polkulampi (14.614.1.015)","3,1 ha"
"Pieni Majoinlampi (14.664.1.020)","3,09 ha"
"Iso Hoikanlampi (14.659.1.005)","3,08 ha"
"Hietalampi (14.618.1.006)","3,08 ha"
"Tarvolampi (14.629.1.001)","3,07 ha"
"Jussilanlampi (14.626.1.001)","2,96 ha"
"Iso Suolampi (e) (14.618.1.007)","2,96 ha"
"Rupilampi (14.684.1.001)","2,9 ha"
"Kolulampi (14.686.1.001)","2,87 ha"
"Pinttilampi (14.624.1.001)","2,84 ha"
"Pajulampi (14.618.1.001)","2,71 ha"
"Mäkilampi (14.683.1.001)","2,7 ha"
"Joutenlampi (14.682.1.002)","2,66 ha"
"Lehmilampi (14.629.1.007)","2,6 ha"
"Alimmainen Lapinlampi (14.684.1.002)","2,57 ha"
"Loukkulampi (p) (14.682.1.014)","2,56 ha"
"Särkilampi (14.619.1.002)","2,54 ha"
"Sistuslampi (14.614.1.003)","2,53 ha"
"Haukilampi (14.629.1.005)","2,51 ha"
"Ylimmäinen Lapinlampi (14.684.1.003)","2,51 ha"
"Riippilampi (14.687.1.004)","2,5 ha"
"Tervalampi (14.629.1.004)","2,45 ha"
"Hanhilampi (14.616.1.009)","2,41 ha"
"Pieni Kohmu (14.687.1.009)","2,38 ha"
"Mustalampi (14.651.1.005)","2,32 ha"
"Pieni Puolimatka (14.664.1.018)","2,18 ha"
"Ei nimeä (14.616.1.003)","2,16 ha"
"Ei nimeä (14.659.1.003)","2,14 ha"
"Pilkkalampi (14.682.1.001)","2,11 ha"
"Paskalampi (14.681.1.007)","2,06 ha"
"Tuomilampi (14.629.1.006)","1,99 ha"
"Kirkkolampi (14.664.1.004)","1,93 ha"
"Loukkulampi (l) (14.682.1.015)","1,91 ha"
"Kaakonlampi (14.614.1.011)","1,85 ha"
"Pirttilampi (14.624.1.002)","1,82 ha"
"Ei nimeä (14.616.1.019)","1,77 ha"
"Mäkilampi (35.637.1.006)","1,76 ha"
"Itälampi (14.662.1.004)","1,75 ha"
"Linjalampi (14.444.1.012)","1,74 ha"
"Ei nimeä (14.659.1.001)","1,74 ha"
"Pieni Ahvenlampi (14.444.1.037)","1,73 ha"
"Kalatonlampi (14.629.1.008)","1,72 ha"
"Heinälampi (14.622.1.002)","1,7 ha"
"Ei nimeä (14.616.1.007)","1,7 ha"
"Pieni Hoikanlampi (14.616.1.020)","1,68 ha"
"Lampsinlampi (14.613.1.005)","1,66 ha"
"Kaakkolampi (14.444.1.022)","1,65 ha"
"Lehtolampi (14.682.1.003)","1,62 ha"
"Saarilampi (14.614.1.001)","1,58 ha"
"Kangaslampi (14.444.1.023)","1,57 ha"
"Näärinki (14.673.1.032)","1,54 ha"
"Ei nimeä (14.651.1.003)","1,54 ha"
"Rauskalampi (14.622.1.003)","1,54 ha"
"Loukkulampi (i) (14.682.1.013)","1,46 ha"
"Pahalampi (14.414.1.012)","1,45 ha"
"Sirkkulampi (14.662.1.002)","1,42 ha"
"Kuhnonlampi (14.681.1.003)","1,4 ha"
"Viitaanlampi (14.623.1.005)","1,39 ha"
"Riihilampi (14.614.1.013)","1,39 ha"
"Suolampi (14.629.1.018)","1,38 ha"
"Ei nimeä (14.616.1.024)","1,36 ha"
"Ei nimeä (14.616.1.017)","1,34 ha"
"Paskolampi (14.651.1.002)","1,33 ha"
