Image,ImageCaption,SiteName
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202405100844-663db47dad42e.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:A8F8734C-69E9-4A3A-8511-95B69E28DCE6.jpeg,"<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Rotarien sinileväseuranta (Gyltan)]]</p><p class=""jwImgCapTheObs""></p>","Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)"
Tiedosto:Bromarv-Kyrkviken-ObsIMG-201807101452-90.JPG,"<p class=""jwImgCapSiteLink"">[[Bromarv/Kyrkviken|<span class=""jwImgCapLakeName"">Bromarv/</span>Kyrkviken]]</p><p class=""jwImgCapAddInfo"">Kyrkvikenin lounaisranta</p>",Bromarv/Kyrkviken
"Tiedosto:Porkkala-Jussarö-Rotarien sinileväseuranta (Gyltan)-ObsIMG-202106141256-60c7284b6b9dc.png","<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Rotarien sinileväseuranta (Gyltan)]]</p>","Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)"
"Tiedosto:Mustion ruukin uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Ei nimeä (23.012.1.013)/Mustion ruukin uimaranta|<span class=""jwImgCapLakeName"">Ei nimeä (23.012.1.013)/</span>Mustion ruukin uimaranta]]</p><p class=""jwImgCapAddInfo"">Mustion ruukin uimarannan laituri (KI 28.6.2014)</p>","Ei nimeä (23.012.1.013)/Mustion ruukin uimaranta"
Tiedosto:Borgbytrasket.JPG,"<p class=""jwImgCapSiteLink"">[[Borgbyträsket (82.002.1.001)/Fiskarin tunneli|<span class=""jwImgCapLakeName"">Borgbyträsket (82.002.1.001)/</span>Fiskarin tunneli]]</p><p class=""jwImgCapAddInfo"">Näkymä Fiskarin tunnelin kohdalta (KI 10.8.2015)</p>","Borgbyträsket (82.002.1.001)/Fiskarin tunneli"
Tiedosto:Skogängsgölen.JPG,"<p class=""jwImgCapSiteLink"">[[Skogängsgölen (82.002.1.005)/Uimaranta|<span class=""jwImgCapLakeName"">Skogängsgölen (82.002.1.005)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta (KI 7.8.2015)</p>","Skogängsgölen (82.002.1.005)/Uimaranta"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202308280736-64ec23dda512a.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202007012014-59.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Gumnasin uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Pohjanpitäjänlahti/Gumnäsin uimaranta|<span class=""jwImgCapLakeName"">Pohjanpitäjänlahti/</span>Gumnäsin uimaranta]]</p><p class=""jwImgCapAddInfo"">Hiekkaranta Pohjan kirkonkylässä (KI 10.8.2015)</p>","Pohjanpitäjänlahti/Gumnäsin uimaranta"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202307032118-64a3111ad6450.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Lilltrasket Grabbskog.JPG","<p class=""jwImgCapSiteLink"">[[Lillträsket (82.008.1.007)/Tenholantie|<span class=""jwImgCapLakeName"">Lillträsket (82.008.1.007)/</span>Tenholantie]]</p><p class=""jwImgCapAddInfo"">Näkymä Tenholantien levähdysalueen luota (KI 20.8.2015)</p>","Lillträsket (82.008.1.007)/Tenholantie"
"Tiedosto:Sandöfjärden-Stor Mistö sydöstra-ObsJELLY-201710012212-83.jpeg","<p class=""jwImgCapSiteLink"">[[Sandöfjärden/Stor Mistö sydöstra|<span class=""jwImgCapLakeName"">Sandöfjärden/</span>Stor Mistö sydöstra]]</p><p class=""jwImgCapTheObs"">Paljon meduusoja</p><p class=""jwImgCapAddInfo"">Meduusoja oli tuhansia</p>","Sandöfjärden/Stor Mistö sydöstra"
"Tiedosto:Dragsvik-Högholmen Ekenäs-ObsIMG-202405130840-6641a83f71af5.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Högholmen Ekenäs|<span class=""jwImgCapLakeName"">Dragsvik/</span>Högholmen Ekenäs]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Högholmen Ekenäs"
Tiedosto:Porkkala-Jussarö-Estlandet-ObsIMG-202206251456-62b6fe02938fc.png,"<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Estlandet|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Estlandet]]</p>",Porkkala-Jussarö/Estlandet
"Tiedosto:Gumnäsin uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Pohjanpitäjänlahti/Gumnäsin uimaranta|<span class=""jwImgCapLakeName"">Pohjanpitäjänlahti/</span>Gumnäsin uimaranta]]</p><p class=""jwImgCapAddInfo"">Gumnäsin uimaranta (KI 10.8.2015)</p>","Pohjanpitäjänlahti/Gumnäsin uimaranta"
Tiedosto:Slevatest.jpg,"<p class=""jwImgCapSiteLink"">[[Degersjön (82.002.1.002)/Rinteelä|<span class=""jwImgCapLakeName"">Degersjön (82.002.1.002)/</span>Rinteelä]]</p>","Degersjön (82.002.1.002)/Rinteelä"
Tiedosto:Barösund-Saltsäcken-ObsIMG-202106071356-60f4899f122c3.png,"<p class=""jwImgCapSiteLink"">[[Barösund/Saltsäcken|<span class=""jwImgCapLakeName"">Barösund/</span>Saltsäcken]]</p>",Barösund/Saltsäcken
Tiedosto:Box-Natakärr-ObsIMG-202107131213-60ed59d151f23.png,"<p class=""jwImgCapSiteLink"">[[Box/Natakärr|<span class=""jwImgCapLakeName"">Box/</span>Natakärr]]</p><p class=""jwImgCapAddInfo"">Sinilevää runsaasti Natakärr, Box, rannalla.</p>",Box/Natakärr
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Näseudden)-ObsALG-202007271655-46.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Näseudden)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Näseudden)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Näseudden)"
