,Pinta-ala
"Ruottisenjärvi (60.072.1.001)","200,22 ha"
"Yli-Mainua (60.072.1.017)","74,82 ha"
"Ahvenjärvi (60.072.1.008)","67,37 ha"
"Keskijärvi (60.072.1.014)","53,78 ha"
"Syrjälampi (60.072.1.015)","29,84 ha"
"Resu-Sammakoinen (60.072.1.011)","16,71 ha"
"Sammakkolampi (60.072.1.012)","16,31 ha"
"Kuivatuslampi (60.072.1.013)","13,32 ha"
"Lapinlampi (60.072.1.005)","12,21 ha"
"Kalettoma (60.072.1.016)","9,73 ha"
"Marjolampi (60.072.1.009)","8,1 ha"
"Koivulampi (60.072.1.007)","8,02 ha"
"Paskolampi (60.072.1.003)","7,72 ha"
"Takalampi (60.072.1.018)","6,51 ha"
"Runtinlampi (60.072.1.010)","3,04 ha"
"Lauttalampi (60.072.1.004)",3 ha
"Koppelolampi (60.072.1.002)","1,69 ha"
"Niitty-Koivulampi (60.072.1.006)","1,48 ha"
