,Rantaviiva
"Poikkipuoliainen (22.004.1.008)","14,92 km"
"Palojärvi (22.003.1.004)","12,58 km"
"Salmijärvi (21.045.1.007)","9,38 km"
"Ylimmäinen (23.096.1.006)","9,1 km"
"Saarijärvi (21.044.1.007)","8,9 km"
"Siikajärvi (81.057.1.040)","7,26 km"
"Averia (23.092.1.001)","7,25 km"
"Lapoo (23.092.1.006)","7,18 km"
"Moksjärvi (23.095.1.001)","6,82 km"
"Suolikas (81.057.1.063)","6,78 km"
"Vanjärvi (23.042.1.001)","5,34 km"
"Kypärijärvi (22.003.1.005)","5,31 km"
"Niemenjärvi (23.096.1.001)","4,64 km"
"Iso-Kairi (23.093.1.006)","4,5 km"
"Tervalampi (22.004.1.003)","3,48 km"
"Huhmarjärvi (22.004.1.001)","3,45 km"
"Iso-Parikas (81.057.1.058)","3,35 km"
"Ruuhijärvi (81.057.1.053)","3,35 km"
"Petäys (23.096.1.007)","3,33 km"
"Kaitlampi (22.004.1.013)","3,06 km"
