,Rantaviiva
"Kiminginjärvi (35.637.1.005)","9,61 km"
"Kirkkolampi (14.664.1.004)","0,55 km"
"Kohmujärvi (14.687.1.008)","13,59 km"
"Koiralampi (14.614.1.006)","0,99 km"
"Kolulampi (14.686.1.001)","0,75 km"
"Kotajärvi (14.444.1.020)","1,49 km"
"Kotalampi (14.616.1.021)","1,16 km"
"Koukkujärvi (14.444.1.002)","6,15 km"
"Kouranjärvi (14.684.1.004)","3,6 km"
"Kuhnonlampi (14.681.1.003)","0,52 km"
"Kuorejärvi (14.628.1.001)","3,07 km"
"Kylkijärvi (e) (14.621.1.005)","2,42 km"
"Kylkijärvi (p) (14.621.1.004)","0,96 km"
"Käpylampi (14.688.1.001)","0,46 km"
"Lahnanen (14.664.1.008)","2,82 km"
"Lammassaarinen (14.673.1.028)","2,5 km"
"Lampsinlampi (14.613.1.005)","0,51 km"
"Lannevesi (14.651.1.001)","35,29 km"
"Latvanen (14.664.1.014)","9,73 km"
"Lautajärvi (14.617.1.001)","3,66 km"
"Lauttalampi (14.622.1.007)","1,42 km"
"Lehmilampi (14.629.1.007)","0,69 km"
"Lehmilampi (14.688.1.002)","0,4 km"
"Lehtinen (14.414.1.010)","1,97 km"
"Lehtolampi (14.682.1.003)","0,53 km"
"Leipolampi (14.628.1.006)","0,91 km"
"Levälampi (14.664.1.024)","0,4 km"
"Linjalampi (14.444.1.012)","0,55 km"
"Loukkulampi (i) (14.682.1.013)","0,56 km"
"Loukkulampi (l) (14.682.1.015)","0,61 km"
"Loukkulampi (p) (14.682.1.014)","0,9 km"
"Luotojärvi (14.662.1.012)","3,6 km"
"Mahalampi (35.634.1.007)","0,82 km"
"Mahlunjärvi (14.621.1.001)","33,2 km"
"Majajärvi (14.444.1.029)","3,92 km"
"Mallatlampi (14.613.1.008)","0,96 km"
"Merenlampi (14.661.1.002)","0,89 km"
"Merilampi (14.628.1.005)","0,49 km"
"Merunlampi (14.614.1.005)","2,53 km"
"Mikonlampi (14.684.1.005)","0,41 km"
"Moksi (14.664.1.005)","4,46 km"
"Murtolampi (14.664.1.016)","0,87 km"
"Mustalampi (14.444.1.011)","1,54 km"
"Mustalampi (14.613.1.002)","0,44 km"
"Mustalampi (14.626.1.003)","0,45 km"
"Mustalampi (14.651.1.005)","0,8 km"
"Mustalampi (14.651.1.007)","0,94 km"
"Mäkilampi (14.683.1.001)","0,79 km"
"Mäkilampi (35.637.1.006)","0,55 km"
"Mätäsjärvi (14.629.1.015)","3,52 km"
