,Pinta-ala,Syvyys,Kunta
"Saimaa (04.112.1.001)",137 703 ha,"85,81 m","Ruokolahti (kunta),Puumala,Lappeenranta,Taipalsaari,Imatra"
"Pyhäjärvi (04.391.1.001)",20 679 ha,27 m,"Kitee,Parikkala"
"Simpelejärvi (yhd.)","8 820,45 ha","34,4 m","Rautjärvi (kunta),Parikkala"
"Kuolimo (04.141.1.001)","7 909,76 ha","41,4 m","Mikkeli,Savitaipale"
"Kivijärvi (14.192.1.001)","7 636,5 ha",27 m,"Luumäki,Lemi"
"Immalanjärvi (04.192.1.001)","1 995,69 ha",,Imatra
"Torsa - Pieni-Torsa (03.051.1.001)","1 578,3 ha","56,1 m","Ruokolahti (kunta),Rautjärvi (kunta)"
"Virmajärvi (04.146.1.060)","1 056,94 ha",27 m,Savitaipale
"Nurmijärvi (04.195.1.009)","989,26 ha","28,3 m","Rautjärvi (kunta)"
"Ala-Kivijärvi (14.191.1.013)","919,58 ha","18,96 m",Luumäki
"Pieni Rautjärvi (p) (03.040.1.013)","559,94 ha","10,64 m",Parikkala
"Nuijamaanjärvi (05.003.1.001)","528,34 ha",,Lappeenranta
"Lennusjärvi (14.194.1.017)","520,83 ha",,Luumäki
"Kärinki (04.119.1.001)","499,24 ha","25,89 m","Ruokolahti (kunta)"
"Tuohtiainen (14.191.1.004)","467,65 ha","15,47 m",Luumäki
"Väkevänjärvi (09.001.1.006)","452,91 ha",,Lappeenranta
"Rautjärvi (04.146.1.021)","426,89 ha",23 m,Savitaipale
"Hiijärvi (14.199.1.002)","375,44 ha",,Luumäki
"Tyrjänjärvi (03.040.1.001)","369,16 ha",11 m,Parikkala
"Loituma (03.023.1.006)","365,53 ha","17,94 m","Ruokolahti (kunta)"
