,Pinta-ala
"Suuri-Pölläkkä (04.235.1.010)","119,44 ha"
"Lylyjärvi (04.235.1.001)","66,22 ha"
"Pahkajärvi (04.235.1.002)","37,75 ha"
"Pieni-Pölläkkä (04.235.1.012)","28,33 ha"
"Perä-Pahkajärvi (04.235.1.005)","11,83 ha"
"Kuikkalampi (04.235.1.006)","6,61 ha"
"Leppälampi (04.235.1.003)","3,97 ha"
"Uppu-Pölläkkä (04.235.1.013)","2,07 ha"
"Keskimmäinen Ahvenlampi (04.235.1.007)","2,05 ha"
"Ahvenlampi (04.235.1.009)","2,02 ha"
"Nahkiainen (04.235.1.011)","2,02 ha"
"Pieni-Pahkajärvi (04.235.1.004)","1,94 ha"
"Pieni Ahvenlampi (04.235.1.008)","1,32 ha"
