,Pinta-ala,Kunta,Päävesistö
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","1 276,68 ha",Sotkamo,"Oulujoki (59)"
"Pirttijärvi (59.552.1.001)","554,25 ha",Suomussalmi,"Oulujoki (59)"
"Pirttijärvi (04.982.1.001)","247,84 ha",Ilomantsi,"Vuoksi (04)"
"Pirttijärvi (14.738.1.001)","210,16 ha","Pielavesi (kunta),Tervo (kunta)","Kymijoki (14)"
"Pirttijärvi (60.083.1.001)","194,85 ha",Puolanka,"Kiiminkijoki (60)"
"Pirttijärvi - Riihijärvi (14.261.1.003)","154,62 ha",Jämsä,"Kymijoki (14)"
"Pirttijärvi (65.792.1.024)","149,77 ha",Rovaniemi,"Kemijoki (65)"
"Pirttijärvi (01.075.1.027)","144,24 ha",Joensuu,"Jänisjoki (01)"
"Pirttijärvi (14.512.1.011)","121,14 ha",Jämsä,"Kymijoki (14)"
"Pirttijärvi (14.174.1.030)","100,12 ha","Hartola (kunta)","Kymijoki (14)"
"Pirttijärvi (65.799.1.001)","91,14 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Pirttijärvi (14.421.1.051)","88,88 ha",Viitasaari,"Kymijoki (14)"
"Pirttijärvi (59.972.1.016)","86,4 ha",Kuhmo,"Oulujoki (59)"
"Pirttijärvi (35.553.1.004)","78,65 ha",Parkano,"Kokemäenjoki (35)"
"Pirttijärvi (35.615.1.006)","63,28 ha",Jämsä,"Kokemäenjoki (35)"
"Pirttijärvi (59.276.1.003)","50,19 ha",Puolanka,"Oulujoki (59)"
"Pirttijärvi (35.784.1.040)","44,74 ha",Kuhmoinen,"Kokemäenjoki (35)"
"Pirttijärvi (35.414.1.001)","43,42 ha",Virrat,"Kokemäenjoki (35)"
"Pirttijärvi (65.220.1.007)","40,5 ha",Rovaniemi,"Kemijoki (65)"
"Pirttijärvi (59.142.1.003)","35,9 ha",Muhos,"Oulujoki (59)"
"Pirttijärvi (59.941.1.008)","35,76 ha",Kuhmo,"Oulujoki (59)"
"Pirttijärvi (53.057.1.013)","32,21 ha",Sievi,"Kalajoki (53)"
"Pirttijärvi (65.528.1.020)","31,09 ha",Rovaniemi,"Kemijoki (65)"
"Pirttijärvi (53.094.1.012)","29,31 ha",Sievi,"Kalajoki (53)"
"Pirttijärvi (14.632.1.006)","27,75 ha",Karstula,"Kymijoki (14)"
"Pirttijärvi (14.174.1.021)","24,96 ha",Heinola,"Kymijoki (14)"
"Pirttijärvi (04.642.1.027)","23,36 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Pirttijärvi (04.269.1.011)","21,71 ha",Leppävirta,"Vuoksi (04)"
"Pirttijärvi (14.952.1.018)","15,95 ha",Toivakka,"Kymijoki (14)"
"Pirttijärvi (04.221.1.053)","15,67 ha",Savonlinna,"Vuoksi (04)"
"Pirttijärvi (59.592.1.008)","15,57 ha",Suomussalmi,"Oulujoki (59)"
"Pirttijärvi (14.429.1.004)","15,56 ha","Konnevesi (kunta)","Kymijoki (14)"
"Pirttijärvi (35.754.1.028)","13,78 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Pirttijärvi (35.483.1.031)","13,66 ha",Keuruu,"Kokemäenjoki (35)"
"Pirttijärvi (35.585.1.020)","13,18 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pirttijärvi (14.682.1.005)","12,99 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Pirttijärvi (14.625.1.010)","12,5 ha",Multia,"Kymijoki (14)"
"Pirttijärvi (54.051.1.008)","12,3 ha","Pyhäjärvi (kunta)","Pyhäjoki (54)"
"Pirttijärvi (04.273.1.274)","12,19 ha",Leppävirta,"Vuoksi (04)"
"Pirttijärvi (14.443.1.039)","12,14 ha",Kinnula,"Kymijoki (14)"
"Pirttijärvi (14.519.1.004)","11,99 ha",Jämsä,"Kymijoki (14)"
"Pirttijärvi (35.383.1.003)","11,58 ha",Tampere,"Kokemäenjoki (35)"
"Pirttijärvi (14.272.1.004)","10,36 ha",Jyväskylä,"Kymijoki (14)"
"Pirttijärvi (04.273.1.046)","9,64 ha",Kuopio,"Vuoksi (04)"
"Pirttijärvi (14.346.1.011)","9,27 ha","Uurainen (kunta)","Kymijoki (14)"
"Pirttijärvi (59.925.1.006)","8,78 ha",Kuhmo,"Oulujoki (59)"
"Pirttijärvi (35.756.1.043)","8,07 ha",Juupajoki,"Kokemäenjoki (35)"
"Pirttijärvi (35.142.1.005)","7,92 ha",Ulvila,"Kokemäenjoki (35)"
"Pirttijärvi (59.483.1.016)","7,87 ha",Sotkamo,"Oulujoki (59)"
"Pirttijärvi (14.286.1.016)","7,48 ha",Jyväskylä,"Kymijoki (14)"
