,Pinta-ala
"Kaitajärvi (14.253.1.007)","2,87 ha"
"Kalajärvi (14.251.1.008)","1,4 ha"
"Kalajärvi (14.251.1.018)","1,82 ha"
"Kalaton (35.786.1.020)","1,14 ha"
"Kalatonjärvi (14.221.1.020)","1,83 ha"
"Kalatonjärvi (14.252.1.020)","4,16 ha"
"Kallio Hanskuusisto (14.223.1.010)","2,98 ha"
"Kalliojärvi (14.251.1.009)","3,36 ha"
"Kalliojärvi (14.252.1.014)","22,52 ha"
"Kalliojärvi (14.254.1.008)","5,21 ha"
"Kangasjärvi (35.787.1.032)","9,46 ha"
"Katumajärvi (14.253.1.015)","15,18 ha"
"Kaukilanjärvi (14.252.1.021)","39,86 ha"
"Kauratteenjärvi (14.251.1.011)","36,24 ha"
"Kauttisjärvi (35.786.1.002)","160,48 ha"
"Kelveneenlampi (14.221.1.009)","1,34 ha"
"Keski Permusjärvi (14.221.1.005)","1,21 ha"
"Keskinen Hakojärvi (35.787.1.063)","1,09 ha"
"Keskinen Humaljärvi (14.252.1.025)","6,51 ha"
"Keskinen Saarijärvi (35.786.1.006)","8,28 ha"
"Kiiskijärvi (14.252.1.007)","2,41 ha"
"Kirkkolammi (14.251.1.001)","107,16 ha"
"Kivijärvi (14.223.1.008)","2,1 ha"
"Kivijärvi (14.254.1.015)","40,56 ha"
"Kivijärvi (35.787.1.065)","10,19 ha"
"Korpijärvi (14.252.1.029)","4,74 ha"
"Kortejärvi (14.223.1.021)","11,09 ha"
"Kortejärvi (35.786.1.015)","8,62 ha"
"Kotajärvi (14.254.1.016)","5,67 ha"
"Koukkujärvi (14.221.1.024)","7,47 ha"
"Koverojärvi (14.223.1.029)","8,2 ha"
"Koverojärvi (14.254.1.006)","22,18 ha"
"Kuivajärvi (14.254.1.005)","9,81 ha"
"Kukkarojärvi (14.221.1.010)","2,18 ha"
"Kuoppajärvi (14.254.1.004)","7,7 ha"
"Kurkijärvi (35.785.1.012)","11,34 ha"
"Kyynäröjärvi (14.252.1.037)","28,64 ha"
"Köykkäjärvi (35.786.1.008)","1,92 ha"
"Laihanen (14.223.1.020)","3,61 ha"
"Laihanjärvi (14.252.1.019)","9,46 ha"
"Lapajärvi (14.252.1.015)","1,91 ha"
"Lehmijärvi (35.786.1.025)","7,74 ha"
"Luhtalammi (35.786.1.037)","3,26 ha"
"Maijajärvi (14.252.1.011)","5,95 ha"
"Maisajärvi (14.221.1.003)","1,32 ha"
"Majojärvi (14.252.1.027)","2,25 ha"
"Makeintaustanjärvi (35.786.1.035)","12,22 ha"
"Mekkojärvi (14.252.1.040)","1,16 ha"
"Memmari (14.223.1.030)","1,06 ha"
"Merojärvi (35.784.1.011)","1,64 ha"
