,Pinta-ala
"Harrinjärvi (42.097.1.001)","9,39 ha"
"Hiukkajärvi (42.097.1.002)","14,7 ha"
"Ikkeläjärvi (42.093.1.001)","353,69 ha"
"Juurakkojärvi (36.076.1.001)","3,7 ha"
"Kaivojärvi (42.097.1.003)","6,66 ha"
"Kakkorinlammi (e) (42.096.1.005)","1,18 ha"
"Kakkorinlammi (kesk.) (42.096.1.004)","3,21 ha"
"Karhujärvi (37.046.1.001)","2,7 ha"
"Kauhajärvi (42.096.1.001)","102,35 ha"
"Kauhalampi (36.044.1.002)","11,37 ha"
"Koihnanjärvi (36.078.1.001)","14,29 ha"
"Likolammi (37.052.1.001)","2,5 ha"
"Matolampi (42.093.1.002)","3,97 ha"
"Mustaisjärvi (42.097.1.004)","3,25 ha"
"Nummijärvi (36.073.1.001)","478,31 ha"
"Selkäsilmä (42.091.1.003)","2,44 ha"
"Säkkijärvi (36.046.1.001)","189,13 ha"
"Säärenjärvi (37.052.1.002)","5,25 ha"
"Vääräjärvi (36.036.1.001)","1,9 ha"
"Ylimysjärvi (36.077.1.001)","63,8 ha"
