,Pinta-ala
"Munaudenlampi (04.115.1.034)","15,44 ha"
"Pieni Kangasjärvi (04.115.1.009)","14,18 ha"
"Suuri Huhtilampi (04.115.1.035)","14,08 ha"
"Niittu Vahvanen (04.115.1.021)","12,34 ha"
"Siilinjärvi (04.115.1.028)","11,83 ha"
"Vehkalampi (04.115.1.006)","11,11 ha"
"Iso Maijalampi (04.115.1.002)","8,74 ha"
"Kolmisoppi (04.115.1.004)","7,74 ha"
"Talonlampi (04.115.1.019)","7,38 ha"
"Pieni-Vahvanen (04.115.1.030)","7,34 ha"
"Ruuhilampi (04.115.1.025)","7,11 ha"
"Kortteinen (04.115.1.013)","6,83 ha"
"Suuri Ahvenlampi (04.115.1.027)","6,36 ha"
"Pieni Huhtilampi (04.115.1.036)","5,8 ha"
"Reinikaisenlampi (04.115.1.020)","5,35 ha"
"Sorvanen (04.115.1.018)","5,3 ha"
"Sääskijärvi (04.115.1.022)","4,95 ha"
"Rionlampi (04.115.1.038)","4,87 ha"
"Ahvenlampi (04.115.1.008)","4,51 ha"
"Kuokkanen (04.115.1.012)","4,09 ha"
"Pitkäjärvi (04.115.1.031)","3,66 ha"
"Pieni Maijalampi (04.115.1.003)",3 ha
"Ahvenlampi (04.115.1.023)","2,49 ha"
"Haukilampi (04.115.1.007)","2,21 ha"
"Virstalampi (04.115.1.016)","1,84 ha"
"Kevonlampi (04.115.1.017)","1,43 ha"
"Nippeli (04.115.1.032)","1,18 ha"
