,Pinta-ala
"Kalolampi (11.006.1.012)","3,8 ha"
"Ohnalampi (11.006.1.016)","3,59 ha"
"Pyyslampi (09.002.1.003)","3,41 ha"
"Tuohilampi (10.002.1.001)","3,33 ha"
"Martinlampi (11.006.1.008)","3,32 ha"
"Hirvilampi (10.003.1.002)","3,27 ha"
"Illainlampi (11.003.1.005)","3,24 ha"
"Likolampi (10.003.1.001)","3,1 ha"
"Pahkalampi (11.006.1.015)","2,93 ha"
"Pieni Vuorisenlampi (09.004.1.004)","2,7 ha"
"Mustalampi (10.005.1.005)","2,44 ha"
"Kurkilampi (10.003.1.006)","2,3 ha"
"Melulampi (10.002.1.005)","2,19 ha"
"Seurinlampi (11.006.1.011)",2 ha
"Valkialampi (11.007.1.001)","1,93 ha"
"Pieni Joutenlampi (10.005.1.004)","1,92 ha"
"Kotilampi (11.003.1.004)","1,89 ha"
"Niemisenlampi (09.004.1.001)","1,85 ha"
"Myllylampi (81.007.1.006)","1,83 ha"
"Syvälampi (10.002.1.002)","1,8 ha"
"Hiastenlampi (81.002.1.001)","1,54 ha"
"Eittosenlampi (10.004.1.001)","1,36 ha"
"Haukilampi (09.004.1.007)","1,27 ha"
"Ei nimeä (10.005.1.008)","1,14 ha"
"Suolampi (10.005.1.002)","1,12 ha"
"Iilampi (09.004.1.006)","1,05 ha"
