,Pinta-ala
"Vähä Suojärvi (14.823.1.007)","42,86 ha"
"Ala-Pajujärvi (14.174.1.001)","42,76 ha"
"Tevanti (14.174.1.031)","42,72 ha"
"Säynäjärvi (35.782.1.009)","42,35 ha"
"Ylinen Alijärvi (14.221.1.016)","41,77 ha"
"Kalajärvi (23.054.1.004)","41,5 ha"
"Purnujärvi (14.833.1.035)","40,73 ha"
"Kivijärvi (14.254.1.015)","40,56 ha"
"Harasjärvi (35.850.1.002)","40,55 ha"
"Leppälammi (35.886.1.025)","40,25 ha"
"Iso Hankajärvi (35.786.1.011)","39,96 ha"
"Pohjanselkä (14.813.1.016)","39,92 ha"
"Kaukilanjärvi (14.252.1.021)","39,86 ha"
"Myllyjärvi (35.984.1.024)","39,75 ha"
"Kotijärvi (14.228.1.007)","39,73 ha"
"Janatti (14.147.1.022)","39,67 ha"
"Alinen Kyynärö (35.788.1.002)","39,61 ha"
"Tourijärvi (35.887.1.009)","39,5 ha"
"Rehtijärvi (35.977.1.001)","39,35 ha"
"Iso-Palpanen (14.141.1.011)","39,24 ha"
"Joutjärvi (14.241.1.004)","39,22 ha"
"Muutalampi (14.147.1.017)","39,08 ha"
"Saarijärvi (14.174.1.010)","38,98 ha"
"Tervaslammi (14.124.1.004)","38,91 ha"
"Leppälammi (35.833.1.002)","38,46 ha"
"Matkunjärvi (35.287.1.005)","38,37 ha"
"Saarijärvi (23.053.1.022)","38,27 ha"
"Salusjärvi (18.033.1.004)","38,12 ha"
"Salalammi (14.165.1.018)","37,84 ha"
"Pitkäjärvi (14.163.1.017)","37,64 ha"
"Kuivajärvi (35.973.1.011)","36,84 ha"
"Iso-Malva (23.053.1.014)","36,73 ha"
"Ylinen Rautjärvi (35.787.1.039)","36,45 ha"
"Kauratteenjärvi (14.251.1.011)","36,24 ha"
"Pannujärvi (35.793.1.002)","36,21 ha"
"Keskimmäinen (14.112.1.019)","36,14 ha"
"Saarijärvi (14.943.1.017)","36,06 ha"
"Ylinen Savijärvi (35.262.1.003)","36,03 ha"
"Pitkäjärvi (35.984.1.025)","35,98 ha"
"Kyynäröinen (35.886.1.017)","35,85 ha"
"Kaija (14.178.1.005)","35,8 ha"
"Keskinen Kyynärö (35.788.1.003)","35,8 ha"
"Valkjärvi (14.179.1.008)","35,78 ha"
"Valkjärvi (14.179.1.028)","35,54 ha"
"Takanen (35.791.1.002)","35,34 ha"
"Kannusjärvi (14.179.1.015)","35,18 ha"
"Kenkijärvi (35.773.1.029)","34,25 ha"
"Sokslammi (35.872.1.002)","33,98 ha"
"Särkijärvi (14.165.1.005)","33,89 ha"
"Kirrinen (35.772.1.009)","33,87 ha"
"Jalaanjärvi (14.221.1.260)","33,76 ha"
"Ali-Mylly (35.887.1.008)","33,72 ha"
"Vähä-Palpanen (14.142.1.002)","33,58 ha"
"Kuurikanjärvi (35.835.1.001)","33,12 ha"
"Hietajärvi (35.285.1.011)","32,56 ha"
"Teurajärvi (35.936.1.001)","32,55 ha"
"Kastanajärvi (35.791.1.005)","32,54 ha"
"Herttuanjärvi (35.982.1.007)","32,51 ha"
"Ojajärvi (18.052.1.001)","32,39 ha"
"Iso Vehkajärvi (35.787.1.005)","32,28 ha"
"Hirsjärvi (35.288.1.009)","31,43 ha"
"Ahvenainen (14.177.1.013)","31,3 ha"
"Pukalajärvi (14.248.1.001)","30,79 ha"
"Läpiänjärvi (14.132.1.001)","30,7 ha"
"Hiisiöistenlammi (14.122.1.003)","30,7 ha"
"Valkjärvi (35.973.1.012)","30,55 ha"
"Kolosjärvi (14.131.1.010)","30,49 ha"
"Sairakkalanjärvi (35.837.1.003)","30,21 ha"
"Saarijärvi (35.887.1.019)","29,75 ha"
"Iso Kalliojärvi (14.833.1.037)","29,74 ha"
"Sammaljärvi (35.824.1.004)","29,68 ha"
"Kotajärvi (14.133.1.001)","29,54 ha"
"Lavetta (14.863.1.008)","29,47 ha"
"Kynnösjärvi (35.885.1.011)","29,47 ha"
"Iso Katisjärvi (14.173.1.035)","29,09 ha"
"Kyynäröjärvi (14.252.1.037)","28,64 ha"
"Vesuminjärvi (14.173.1.040)","28,48 ha"
"Kahilammi (35.882.1.002)","28,44 ha"
"Iso-Kelkute (14.223.1.028)","28,31 ha"
"Luutalammi (23.053.1.005)","28,24 ha"
"Kuotolanjärvi (35.891.1.001)","28,16 ha"
"Pyyttämö (35.892.1.005)","28,05 ha"
"Iso Samjärvi (14.946.1.009)","27,92 ha"
"Kalliojärvi (14.123.1.006)","27,87 ha"
"Kahusjärvi (14.815.1.004)","27,81 ha"
"Mielasjärvi (14.172.1.013)","27,8 ha"
"Ali-Heinijärvi (35.875.1.001)","27,76 ha"
"Rapalanlampi (14.221.1.300)","27,7 ha"
"Ahvenjärvi (14.833.1.029)","27,66 ha"
"Matkolammi (35.236.1.002)","27,54 ha"
"Kyynäräjärvi (35.884.1.003)","27,51 ha"
"Iso-Kaupunki (14.946.1.019)","27,45 ha"
"Raidonjärvi (35.889.1.004)","27,45 ha"
"Nahila (14.243.1.003)","27,22 ha"
"Yli-Heinijärvi (35.875.1.002)","27,18 ha"
"Vuolijärvi (35.773.1.006)","26,92 ha"
"Onkijärvi (14.863.1.003)","26,9 ha"
"Hähkäjärvi (35.838.1.002)","26,86 ha"
"Tohtainlammi (14.252.1.006)","26,74 ha"
"Ikolanlampi (14.123.1.005)","26,64 ha"
"Vähäjärvi (35.771.1.011)","26,61 ha"
"Maalammi (14.141.1.017)","26,28 ha"
"Kiimalammi (35.973.1.013)","26,18 ha"
"Iso Ruokojärvi (14.174.1.036)","25,9 ha"
"Savijärvi (35.787.1.053)","25,79 ha"
"Hirsijärvi (23.053.1.025)","25,65 ha"
"Juustinjärvi (14.833.1.030)","25,56 ha"
