,Pinta-ala
"Änättijärvi (59.931.1.001)","2 373,32 ha"
"Puhosjärvi (61.742.1.001)","2 368,46 ha"
"Kiantajärvi (59.862.1.001)","2 325,44 ha"
"Kellojärvi - Korpijärvi (59.942.1.001)","2 231,54 ha"
"Iijärvi (59.412.1.004)","2 196,85 ha"
"Suininki (73.043.1.001)","2 171,34 ha"
"Otermanjärvi (59.262.1.001)","2 112,43 ha"
"Oijärvi (63.021.1.001)","2 104,92 ha"
"Iso-Kero - Keski-Kero (61.322.1.001)","2 092,48 ha"
"Iijärvi (61.341.1.002)","2 053,72 ha"
"Jormasjärvi (59.882.1.001)","2 047,17 ha"
"Sapsojärvet (59.861.1.001)","1 974,04 ha"
"Onkamojärvi (73.083.1.001)","1 904,78 ha"
"Kiitämä (73.044.1.001)","1 889,51 ha"
"Posionjärvi (73.031.1.001)","1 888,95 ha"
"Lentiira (59.923.1.006)","1 842,77 ha"
"Hyrynjärvi (59.431.1.009)","1 801,6 ha"
"Korvuanjärvi (61.753.1.001)","1 540,3 ha"
"Kaukuanjärvi (61.632.1.001)","1 302,03 ha"
"Piispajärvi (59.572.1.006)","1 287,62 ha"
