,Pinta-ala
"Alimmainen Kuortakkilompola (71.111.1.201)","20,76 ha"
"Alimmainen Menesjärvi (71.111.1.101)","5,11 ha"
"Alimmainen Pyhäjärvi (71.111.1.020)","23,8 ha"
"Annankotajärvi (71.111.1.162)","1,56 ha"
"Aukkuljärvi (71.111.1.209)","130,89 ha"
"Ei nimeä (71.111.1.005)","2,55 ha"
"Ei nimeä (71.111.1.008)","3,93 ha"
"Ei nimeä (71.111.1.009)","1,42 ha"
"Ei nimeä (71.111.1.010)","1,67 ha"
"Ei nimeä (71.111.1.011)","1,62 ha"
"Ei nimeä (71.111.1.012)","2,22 ha"
"Ei nimeä (71.111.1.018)","1,02 ha"
"Ei nimeä (71.111.1.026)","2,1 ha"
"Ei nimeä (71.111.1.028)",1 ha
"Ei nimeä (71.111.1.029)","1,67 ha"
"Ei nimeä (71.111.1.031)","1,76 ha"
"Ei nimeä (71.111.1.033)","1,58 ha"
"Ei nimeä (71.111.1.036)","5,73 ha"
"Ei nimeä (71.111.1.037)","2,08 ha"
"Ei nimeä (71.111.1.038)","4,47 ha"
"Ei nimeä (71.111.1.041)","6,93 ha"
"Ei nimeä (71.111.1.043)","6,66 ha"
"Ei nimeä (71.111.1.045)","2,21 ha"
"Ei nimeä (71.111.1.046)","1,76 ha"
"Ei nimeä (71.111.1.049)","2,25 ha"
"Ei nimeä (71.111.1.051)","1,08 ha"
"Ei nimeä (71.111.1.052)","2,6 ha"
"Ei nimeä (71.111.1.053)","1,47 ha"
"Ei nimeä (71.111.1.056)","2,16 ha"
"Ei nimeä (71.111.1.061)","3,57 ha"
"Ei nimeä (71.111.1.063)","1,34 ha"
"Ei nimeä (71.111.1.064)","3,35 ha"
"Ei nimeä (71.111.1.065)","1,57 ha"
"Ei nimeä (71.111.1.066)","3,95 ha"
"Ei nimeä (71.111.1.067)","1,22 ha"
"Ei nimeä (71.111.1.068)","4,23 ha"
"Ei nimeä (71.111.1.069)","1,78 ha"
"Ei nimeä (71.111.1.070)","25,22 ha"
"Ei nimeä (71.111.1.071)","13,53 ha"
"Ei nimeä (71.111.1.074)","8,36 ha"
"Ei nimeä (71.111.1.076)",5 ha
"Ei nimeä (71.111.1.077)","1,23 ha"
"Ei nimeä (71.111.1.081)","2,58 ha"
"Ei nimeä (71.111.1.087)","2,76 ha"
"Ei nimeä (71.111.1.090)","2,33 ha"
"Ei nimeä (71.111.1.093)","3,25 ha"
"Ei nimeä (71.111.1.094)","5,74 ha"
"Ei nimeä (71.111.1.096)","10,93 ha"
"Ei nimeä (71.111.1.097)","3,64 ha"
"Ei nimeä (71.111.1.100)","1,76 ha"
