,Rantaviiva
"Tetrilampi (04.129.1.011)","1,59 km"
"Saarilampi (i) (03.031.1.009)","1,59 km"
"Pieni-Matko (03.033.1.004)","1,59 km"
"Nuotiolampi (03.024.1.002)","1,59 km"
"Lavoslampi (09.006.1.010)","1,59 km"
"Suikka (03.012.1.006)","1,58 km"
"Hepolampi (03.023.1.034)","1,58 km"
"Nietlampi (04.136.1.002)","1,58 km"
"Kangaslampi (06.021.1.003)","1,57 km"
"Koiralampi (06.022.1.002)","1,56 km"
"Vuorinenjärvi (07.001.1.011)","1,56 km"
"Kaidanlampi (04.112.1.154)","1,56 km"
"Syrjäntakaisenlampi (06.011.1.008)","1,56 km"
"Mäkilampi (09.001.1.019)","1,54 km"
"Haukilampi (04.112.1.069)","1,54 km"
"Tuhkurinlampi (04.127.1.065)","1,54 km"
"Pitkälampi (03.021.1.015)","1,53 km"
"Särkilampi (14.187.1.009)","1,53 km"
"Antamanjärvi (04.112.1.084)","1,53 km"
"Mutalampi (03.022.1.001)","1,52 km"
"Suuri Vasemusjärvi (04.112.1.089)","1,52 km"
"Hoikka (04.195.1.016)","1,51 km"
"Markonlampi (03.031.1.003)","1,51 km"
"Parikanlampi (04.194.1.006)","1,5 km"
"Kynsikäs (07.001.1.001)","1,5 km"
"Aholampi (04.197.1.017)","1,5 km"
"Säynätjärvi (04.112.1.091)","1,5 km"
"Hirvaslampi (09.007.1.001)","1,49 km"
"Ollijärvi (04.146.1.036)","1,49 km"
"Visukkainlampi (14.192.1.020)","1,49 km"
"Nuppolanlampi (14.192.1.044)","1,49 km"
"Pitkälampi (04.198.1.008)","1,49 km"
"Kuorelampi (04.141.1.024)","1,48 km"
"Suuri Terveenlampi (14.192.1.008)","1,48 km"
"Harjulampi (04.146.1.028)","1,48 km"
"Hirvijärvi (04.121.1.025)","1,48 km"
"Suuri Ulvasti (09.002.1.005)","1,48 km"
"Valkjärvi (13.003.1.018)","1,48 km"
"Kalamainlampi (09.001.1.008)","1,48 km"
"Hepolampi (04.195.1.008)","1,48 km"
"Lapinlampi (04.119.1.006)","1,48 km"
"Saarlampi (04.197.1.008)","1,47 km"
"Pitkänpohjanlahti (03.062.1.011)","1,47 km"
"Kivilampi (04.112.1.012)","1,47 km"
"Lihava (09.001.1.009)","1,47 km"
"Syvänpäänlampi (14.191.1.014)","1,47 km"
"Metsälampi (04.112.1.014)","1,47 km"
"Riihilampi (04.391.1.036)","1,46 km"
"Mustaksenlampi (09.007.1.011)","1,46 km"
"Kala-allas (04.199.1.005)","1,46 km"
