,Rantaviiva
"Kukkolampi (53.057.1.010)","1,6 km"
"Koukkunen (53.056.1.008)","1,6 km"
"Soidinlampi (53.053.1.014)","1,5 km"
"Lehtosenjärvi (53.053.1.012)","1,26 km"
"Ahveroinen (53.056.1.006)","1,25 km"
"Iso-Valkeinen (53.053.1.007)","1,22 km"
"Ahveroinen (53.053.1.002)","1,2 km"
"Kortelampi (53.053.1.008)","1,2 km"
"Ahveroinen (53.055.1.006)","1,2 km"
"Mustajärvi (53.058.1.004)","1,17 km"
"Haukilampi (53.056.1.005)","1,16 km"
"Vehkalampi (53.058.1.003)","1,11 km"
"Mustajärvi (53.056.1.013)","1,1 km"
"Iso-Ahveroinen (53.095.1.005)","1,08 km"
"Poskeinen (53.055.1.014)","1,07 km"
"Niittylampi (53.053.1.017)","1,06 km"
"Ahveroinen (53.057.1.008)","1,05 km"
"Karjalampi (53.054.1.006)","1,03 km"
"Lummelampi (53.056.1.004)","1,03 km"
"Kalliojärvi (53.052.1.004)","1,02 km"
