,"Järvien lukumäärä",Maapinta-ala,Sisävesipinta-ala,Sisävesiosuus
Eura,37,"578,81 km²","51,39 km²","8,15 %"
Eurajoki,17,"514,77 km²","6,13 km²","1,18 %"
Harjavalta,2,"123,46 km²","4,28 km²","3,35 %"
Huittinen,1,"532,63 km²","6,96 km²","1,29 %"
"Jämijärvi (kunta)",7,"214,35 km²","9,98 km²","4,45 %"
Kankaanpää,52,"689,41 km²","15,33 km²","2,18 %"
"Karvia (kunta)",18,"502,13 km²","17,76 km²","3,42 %"
Kokemäki,19,"480,35 km²","50,92 km²","9,58 %"
Merikarvia,24,"446,08 km²","4,58 km²","1,02 %"
Nakkila,2,"182,91 km²","1,97 km²","1,07 %"
Pomarkku,25,"301,08 km²","30,96 km²","9,32 %"
Pori,137,"1 155,67 km²","61,83 km²","5,08 %"
Rauma,64,"495,74 km²","13,8 km²","2,71 %"
Siikainen,51,"463,19 km²","28,15 km²","5,73 %"
Säkylä,6,"406,65 km²","121,06 km²","22,94 %"
Ulvila,27,"400,65 km²","21,86 km²","5,17 %"
