,Pinta-ala
"Huovanlampi (04.224.1.007)","1,04 ha"
"Huuhinlampi (04.221.1.044)","9,16 ha"
"Huuhinlampi (04.273.1.127)","32,72 ha"
"Hyvölänjärvi (04.273.1.186)","47,81 ha"
"Häikiä (04.278.1.035)","2,98 ha"
"Härkälampi (04.273.1.197)","3,79 ha"
"Härkälampi (04.274.1.085)","3,66 ha"
"Iso Haapalampi (04.234.1.065)","2,5 ha"
"Iso Jänislampi (04.792.1.003)","15,79 ha"
"Iso Kivijärvi (04.791.1.010)","19,69 ha"
"Iso Porolampi (04.792.1.008)","41,6 ha"
"Iso Suolampi (04.274.1.121)","3,95 ha"
"Iso Suosilmä (04.274.1.042)","2,01 ha"
"Iso Varislampi (04.274.1.114)","7,97 ha"
"Iso Viitalampi (04.227.1.007)","3,05 ha"
"Iso-Haiseva (04.274.1.031)","4,34 ha"
"Iso-Levänen (04.274.1.111)","2,01 ha"
"Iso-Multalampi (04.221.1.031)","1,57 ha"
"Iso-Pyyli (04.221.1.017)","21,54 ha"
"Iso-Pyyli (04.274.1.092)","9,79 ha"
"Iso-Rummukka (04.278.1.007)","266,33 ha"
"Iso-Sorsa (04.278.1.043)","10,67 ha"
"Iso-Vehmas (04.224.1.010)","3,98 ha"
"Iso-Vihtari (04.274.1.024)","662,19 ha"
"Isolampi (04.711.1.024)","13,07 ha"
"Jalaslampi (04.274.1.012)","21,27 ha"
"Joki-Keskinen (04.224.1.012)","4,06 ha"
"Jokijärvi (04.278.1.041)","2,57 ha"
"Jokijärvi (04.278.1.050)","1,35 ha"
"Jouhtenanlampi (04.274.1.076)","7,33 ha"
"Joutsen (04.791.1.008)","18,61 ha"
"Joutsenlampi (04.221.1.036)","1,55 ha"
"Joutsenlampi (04.221.1.042)","11,42 ha"
"Joutsenlampi (04.274.1.054)","18,24 ha"
"Juojärvi (04.711.1.004)","21 954,1 ha"
"Juonionjärvi (04.273.1.199)","97,78 ha"
"Juurikkajärvi (04.711.1.011)","95,44 ha"
"Jyrkkäjärvi (04.274.1.130)","2,7 ha"
"Jyrkylinjärvi (04.224.1.003)","9,09 ha"
"Kaakko (04.278.1.006)","3,03 ha"
"Kaakonlampi (04.221.1.019)","2,16 ha"
"Kaartolampi (04.221.1.022)","1,6 ha"
"Kaatiolampi (04.274.1.091)","1,94 ha"
"Kaipiolampi (04.221.1.020)","7,53 ha"
"Kaislanen (04.278.1.009)","4,1 ha"
"Kaita (04.224.1.008)","9,57 ha"
"Kaita-Kohma (04.273.1.138)","3,82 ha"
"Kaitalampi (04.274.1.141)","1,01 ha"
"Kakkaralampi (04.274.1.107)","1,31 ha"
"Kalaton (04.792.1.004)","1,57 ha"
