Image,ImageCaption,SiteName
"Tiedosto:Seurasaari-Mestaritallin ranta-ObsTRASH-201704281354-40.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Mestaritallin ranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Mestaritallin ranta]]</p><p class=""jwImgCapTheObs"">Vähän roskia</p><p class=""jwImgCapAddInfo"">Roskia on yllättävän vähän talven jäljiltä. Pakkausmuovi, retkievästä ja vanhaa meren tuomaa puutavaraa.</p>","Seurasaari/Mestaritallin ranta"
"Tiedosto:Porvarinlahden lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Porvarinlahden lintutorni|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Porvarinlahden lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Porvarinlahden lintutornista (KI 29.9.2015)</p>","Sipoon saaristo/Porvarinlahden lintutorni"
"Tiedosto:Seurasaari-Havaintopaikka 4-ObsIMG-202305221003-646b24a99e4fe.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Havaintopaikka 4|<span class=""jwImgCapLakeName"">Seurasaari/</span>Havaintopaikka 4]]</p>","Seurasaari/Havaintopaikka 4"
"Tiedosto:Porvarinlahti 2.JPG","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Porvarinlahden ulkoilutien silta|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Porvarinlahden ulkoilutien silta]]</p><p class=""jwImgCapAddInfo"">Näkymä Porvarinlahden ulkoilutien sillalta avomeren suuntaan (KI 29.9.2015)</p>","Sipoon saaristo/Porvarinlahden ulkoilutien silta"
"Tiedosto:Itäinen Tarvonsilta lännestä.JPG","<p class=""jwImgCapSiteLink"">[[Seurasaari/Itäinen Tarvonsilta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Itäinen Tarvonsilta]]</p><p class=""jwImgCapAddInfo"">Itäinen Tarvonsilta lännestä kuvattuna (KI 21.4.2021)</p>","Seurasaari/Itäinen Tarvonsilta"
"Tiedosto:Joutsenet Tammisalon uimarannalla 1.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Tammisalon uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Tammisalon uimaranta]]</p><p class=""jwImgCapAddInfo"">Joutsenpariskunta Tammisalon uimarannalla (KI 1.5.2015)</p>","Villinki/Tammisalon uimaranta"
"Tiedosto:Seurasaari-Havaintopaikka 5-ObsJELLY-202309061910-64f9489e71347.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Havaintopaikka 5|<span class=""jwImgCapLakeName"">Seurasaari/</span>Havaintopaikka 5]]</p><p class=""jwImgCapTheObs"">Paljon meduusoja</p>","Seurasaari/Havaintopaikka 5"
"Tiedosto:Vantaan suualue (21.011)-Pikkukoski-ObsIMG-201807111624-35.jpg","<p class=""jwImgCapSiteLink"">[[Vantaan suualue (21.011)/Pikkukosken uimaranta|<span class=""jwImgCapLakeName"">Vantaan suualue (21.011)/</span>Pikkukosken uimaranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Vesi vihreää</p>","Vantaan suualue (21.011)/Pikkukosken uimaranta"
"Tiedosto:Purolahden lintulava.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Purolahden lintulava|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Purolahden lintulava]]</p><p class=""jwImgCapAddInfo"">Purolahden lintulava (KI 6.5.2015)</p>","Kruunuvuorenselkä/Purolahden lintulava"
"Tiedosto:Kruunuvuorenselkä-Tuorinniemen uimaranta-ObsIMG-202209021800-631227270a074.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Tuorinniemen uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Tuorinniemen uimaranta]]</p><p class=""jwImgCapTheObs"">Vähän meduusoja</p>","Kruunuvuorenselkä/Tuorinniemen uimaranta"
"Tiedosto:Kruunuvuorenselkä-Havaintopaikka 2-ObsIMG-201710301615-64.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Havaintopaikka 2]]</p><p class=""jwImgCapAddInfo"">2 hyljettä uiskenteli ja ilmeisesti ruokaili Herttoniemenrannan edustalla.</p>","Kruunuvuorenselkä/Havaintopaikka 2"
"Tiedosto:Sipoon saaristo-Rotarien sinileväseuranta (Skatanluoto)-ObsALG-202109061553-61360f8b9a684.png","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Rotarien sinileväseuranta (Skatanluoto)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)"
"Tiedosto:Purolahden lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Purolahden lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Purolahden lintutorni]]</p><p class=""jwImgCapAddInfo"">Purolahden lintutorni (KI 6.5.2015)</p>","Kruunuvuorenselkä/Purolahden lintutorni"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202007292041-86.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Meri lainehti kapeahkossa kaislikkoaukossa, joten oli vaikea arvioida, oliko levää hieman vai runsaasaasti!</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
Tiedosto:Niemenapaja.JPG,"<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Niemenapaja|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Niemenapaja]]</p><p class=""jwImgCapAddInfo"">Niemenapaja (KI 28.5.2017)</p>","Sipoon saaristo/Niemenapaja"
Tiedosto:Kalkkisaarenselka.JPG,"<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Horisontti|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Horisontti]]</p><p class=""jwImgCapAddInfo"">Kalkkisaarenselkä, vasemmalla Käringholmen, taustalla Granö. (KI 20.9.2017)</p>","Sipoon saaristo/Horisontti"
"Tiedosto:Hevossalmen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Hevossalmen uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Hevossalmen uimaranta]]</p><p class=""jwImgCapAddInfo"">Hevossalmen uimaranta (KI 7.5.2015)</p>","Kruunuvuorenselkä/Hevossalmen uimaranta"
Tiedosto:Kruunuvuorenselkä-Arabianranta-ObsIMG-202006071030-24.jpg,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Arabianranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Arabianranta]]</p>",Kruunuvuorenselkä/Arabianranta
Tiedosto:Villinki-Ramsinniemi-ObsIMG-202109301815-6155d528be3e3.png,"<p class=""jwImgCapSiteLink"">[[Villinki/Ramsinniemi|<span class=""jwImgCapLakeName"">Villinki/</span>Ramsinniemi]]</p><p class=""jwImgCapAddInfo"">Pönttö ammottaa jo tyhjyyttään syyskuun viimeisenä päivänä.</p>",Villinki/Ramsinniemi
