,Syvyys
"Salmijärvi (04.429.1.020)","12,2 m"
"Tervalampi (04.423.1.050)","12,2 m"
"Viitalampi (p) (04.945.1.014)","12,2 m"
"Mikonlampi (04.489.1.014)","12,1 m"
"Höntönlampi (04.418.1.032)",12 m
"Väärälampi (04.411.1.123)",12 m
"Korpi-Putilainen (04.423.1.057)",12 m
"Uramolampi (04.496.1.002)",12 m
"Pitkäjärvi (04.428.1.008)","11,9 m"
"Kivijärvi (04.492.1.035)","11,9 m"
"Pieni-Kuora (04.944.1.017)","11,9 m"
"Viitalampi (i) (04.945.1.016)","11,9 m"
"Kaatiinjärvi (04.972.1.034)","11,9 m"
"Väärälampi (04.411.1.147)","11,8 m"
"Massilampi (04.437.1.050)","11,8 m"
"Kaislalampi (04.437.1.030)","11,8 m"
"Ylä-Saarva (04.429.1.013)","11,7 m"
"Pahakala (04.418.1.034)","11,6 m"
"Vaaralampi (04.492.1.022)","11,6 m"
"Kuikkalampi (04.411.1.117)","11,6 m"
"Kangas-Iivana (04.484.1.003)","11,6 m"
"Niittylampi (04.437.1.011)","11,6 m"
"Kaakelolampi (04.493.1.002)","11,5 m"
"Persauslampi (p) (04.423.1.047)","11,4 m"
"Varpojärvi (04.973.1.025)","11,4 m"
"Purnulampi (04.411.1.043)","11,3 m"
"Surkanlampi (04.962.1.007)","11,3 m"
"Iso-Valkea (04.945.1.033)","11,3 m"
"Viharinjärvi (04.441.1.016)","11,3 m"
"Nahtiainen (04.489.1.023)","11,3 m"
"Pieni Kokkojärvi (04.492.1.044)","11,2 m"
"Särkilampi (04.413.1.017)","11,1 m"
"Kaakkurinlampi (04.489.1.020)","11,1 m"
"Pajujärvi (04.481.1.001)",11 m
"Pieni Pahakala (04.418.1.035)",11 m
"Toivaanjärvi (04.426.1.001)",11 m
"Kalliojärvi (04.492.1.039)","10,9 m"
"Pitkäjärvi (04.972.1.018)","10,9 m"
"Paistaislampi (04.425.1.001)","10,9 m"
"Kuplalampi (04.496.1.003)","10,9 m"
"Pieni Hangasjärvi (04.422.1.004)","10,9 m"
"Välilampi (04.432.1.017)","10,8 m"
"Särkilampi (04.492.1.020)","10,8 m"
"Suuri Mustalampi (04.489.1.021)","10,8 m"
"Honkalampi (04.411.1.146)","10,8 m"
"Markenlampi (04.437.1.021)","10,7 m"
"Sopenlampi (04.411.1.126)","10,7 m"
"Kolmisopenlampi (04.496.1.005)","10,5 m"
"Luholampi (04.945.1.052)","10,4 m"
"Syväjärvi (04.432.1.015)","10,4 m"
"Ritojärvi (04.427.1.014)","10,4 m"
"Ahven-Väärä (04.973.1.012)","10,4 m"
"Luhovaaran Särkilampi (04.437.1.049)","10,4 m"
"Pitkäjärvi (04.487.1.001)","10,3 m"
"Koiteroinen (04.427.1.016)","10,3 m"
"Aluslampi (04.411.1.109)","10,3 m"
"Vaara-Jonottaja (04.437.1.039)","10,2 m"
"Tökrönen (04.423.1.055)","10,2 m"
"Sammallampi (04.945.1.034)","10,2 m"
"Ansimolampi (04.484.1.011)","10,1 m"
"Kakkara-Hanhi (04.429.1.037)","10,1 m"
"Vappulampi (04.972.1.011)","10,1 m"
"Pahalampi (04.426.1.008)","10,1 m"
"Hukkalampi (04.423.1.023)",10 m
"Kankilampi (04.428.1.020)",10 m
"Pihalampi (04.433.1.005)",10 m
"Synkkä-Rasku (04.963.1.033)",10 m
"Hukkalampi (04.972.1.017)",10 m
"Iso Hangasjärvi (04.429.1.004)",10 m
"Kaleton (04.433.1.004)",10 m
"Suuri Sammallampi (04.431.1.024)",10 m
"Lietejärvi (04.492.1.024)",10 m
"Pitkä-Rasku (04.963.1.039)",10 m
"Lehtolampi (04.418.1.020)",10 m
"Iivonlampi (04.429.1.044)",10 m
"Valkealampi (04.423.1.076)",10 m
"Issakkalampi (04.426.1.017)",10 m
"Pieni-Koriseva (04.419.1.010)","9,9 m"
"Polvilampi (04.945.1.060)","9,9 m"
"Keträlampi (04.411.1.121)","9,9 m"
"Mantsinlampi (04.428.1.024)","9,8 m"
"Kämppä-Hukka (04.945.1.020)","9,8 m"
"Soppilampi (04.411.1.149)","9,8 m"
"Kokkojärvi (04.492.1.045)","9,8 m"
"Ahvenlampi (04.423.1.077)","9,7 m"
"Melalampi (04.437.1.028)","9,7 m"
"Ylimmäinen Lahnalampi (04.447.1.021)","9,7 m"
"Haukilampi (04.441.1.011)","9,7 m"
"Koppelolampi (04.973.1.003)","9,7 m"
"Uramolampi (04.427.1.004)","9,6 m"
"Huiliinlampi (04.418.1.030)","9,6 m"
"Valkealampi (04.411.1.120)","9,6 m"
"Laukkulampi (04.437.1.051)","9,5 m"
"Huosionlampi (04.426.1.019)","9,5 m"
"Kuvelampi (04.441.1.005)","9,5 m"
"Rekilampi (04.494.1.001)","9,5 m"
"Paha-Paavila (04.492.1.007)","9,4 m"
"Saarijärvi (04.944.1.015)","9,4 m"
"Tervalampi (04.429.1.006)","9,4 m"
"Peronlampi (04.481.1.002)","9,4 m"
"Mäntylampi (04.429.1.005)","9,4 m"
"Iso Heinälampi (04.484.1.010)","9,4 m"
"Iso-Piilo (04.973.1.002)","9,4 m"
"Keltalampi (04.423.1.087)","9,4 m"
"Kulmalampi (04.444.1.005)","9,3 m"
"Valkealampi (04.437.1.014)","9,3 m"
"Suuri-Valkeinen (04.429.1.041)","9,3 m"
"Onki-Piilonen (04.437.1.016)","9,3 m"
"Pentujärvi (04.427.1.019)","9,3 m"
"Niittyjärvi (04.437.1.010)","9,3 m"
"Särki-Loukkaja (04.487.1.003)","9,2 m"
"Virpolampi (04.484.1.008)","9,2 m"
"Syrjä-Uramolampi (04.497.1.007)","9,2 m"
"Tielampi (04.963.1.045)","9,2 m"
"Verkkolampi (l) (04.427.1.021)","9,2 m"
"Maksimolampi (04.422.1.009)","9,2 m"
"Säynäsemä (04.492.1.031)","9,1 m"
"Viitajärvi (04.437.1.024)","9,1 m"
"Koskilampi (04.437.1.004)","9,1 m"
"Puuruunjärvi (04.431.1.016)","9,1 m"
"Issakkajärvi (04.484.1.012)","9,1 m"
"Iso Vemmelvaaranlampi (04.484.1.004)","9,1 m"
"Vihilampi (04.411.1.154)",9 m
"Pieni Luotojärvi (04.963.1.066)",9 m
"Ylisenjärvi (04.431.1.034)",9 m
"Riihilampi (04.489.1.009)","8,9 m"
"Väärälampi (04.443.1.003)","8,9 m"
"Lokkilampi (04.488.1.007)","8,9 m"
"Vaaranaluslampi (04.492.1.051)","8,9 m"
"Saarijärvi (04.436.1.010)","8,9 m"
"Syrjälampi (04.413.1.015)","8,8 m"
"Suovaaranaluslampi (04.423.1.088)","8,8 m"
"Pankalampi (04.422.1.003)","8,8 m"
"Louhilampi (04.437.1.052)","8,8 m"
"Iso Hietajärvi (04.963.1.012)","8,8 m"
"Nälmänjärvi (04.946.1.001)","8,8 m"
"Pieni Matolampi (04.429.1.045)","8,8 m"
"Miikkulanlampi (04.491.1.009)","8,8 m"
"Luulampi (04.419.1.025)","8,7 m"
"Niemi-Kolu (04.945.1.013)","8,7 m"
"Välijärvi (04.423.1.075)","8,7 m"
"Syvänlampi (04.484.1.009)","8,7 m"
"Kesä-Tainio (04.424.1.002)","8,7 m"
"Pieni-Talviainen (04.433.1.010)","8,7 m"
"Pirtti-Valama (04.447.1.009)","8,7 m"
"Ylä-Siikajärvi (04.418.1.026)","8,6 m"
"Orilampi (04.963.1.027)","8,6 m"
"Körtelinlampi (04.492.1.003)","8,5 m"
"Pieni Kangaslampi (04.963.1.025)","8,5 m"
"Kontu-Perlukkalampi (04.973.1.020)","8,5 m"
"Kärkkäälänjärvi (04.423.1.080)","8,5 m"
"Turvakko (04.419.1.003)","8,5 m"
"Soikkolampi (04.484.1.002)","8,5 m"
"Aholampi (p) (04.962.1.009)","8,5 m"
"Ohtalampi (04.436.1.017)","8,5 m"
"Saari-Valkeinen (04.963.1.020)","8,5 m"
"Marjonlampi (04.488.1.006)","8,5 m"
"Valkealammi (i) (04.444.1.006)","8,4 m"
"Suuponlampi (04.419.1.014)","8,4 m"
"Pitkälampi (04.425.1.004)","8,4 m"
"Housunlampi (04.489.1.017)","8,4 m"
"Alanteenlampi (04.973.1.005)","8,4 m"
"Pitkä (04.418.1.031)","8,4 m"
"Salmilampi (04.494.1.010)","8,4 m"
"Puittislampi (04.963.1.026)","8,4 m"
"Pitkälampi (04.433.1.009)","8,3 m"
"Louhilampi (04.433.1.008)","8,3 m"
"Jokilampi (04.483.1.010)","8,3 m"
"Siikalampi (i) (04.962.1.002)","8,3 m"
"Petronjärvi (04.945.1.038)","8,3 m"
"Pitkä-Hukka (04.945.1.019)","8,3 m"
"Surkanlampi (04.962.1.012)","8,2 m"
"Aittolampi (04.441.1.013)","8,2 m"
"Lahnalampi (04.411.1.042)","8,2 m"
"Saarvalampi (04.425.1.002)","8,1 m"
"Onkilampi (04.492.1.064)","8,1 m"
"Kalaton-Piilonen (04.437.1.017)","8,1 m"
"Iso Ruoholampi (04.491.1.002)","8,1 m"
"Iso-Valkeinen (04.426.1.013)","8,1 m"
"Raja-Varis (04.432.1.007)","8,1 m"
"Ei nimeä (04.433.1.001)",8 m
"Laklajärvi (04.436.1.004)",8 m
"Pirttilampi (04.428.1.007)",8 m
"Soikkeli (04.972.1.036)",8 m
"Matolampi (04.434.1.009)",8 m
"Petralampi (04.443.1.001)",8 m
"Pitkä-Sulamo (04.428.1.017)",8 m
"Särki-Iivana (04.484.1.044)",8 m
"Hemmonlampi (04.429.1.022)","7,9 m"
"Joutenjärvi (04.423.1.024)","7,8 m"
"Paavonlampi (04.963.1.014)","7,8 m"
"Riihi-Piilonen (04.423.1.038)","7,8 m"
"Luokkilampi (i) (04.483.1.022)","7,8 m"
"Järhänlampi (04.418.1.025)","7,8 m"
"Myllysenlampi (04.489.1.005)","7,8 m"
"Kolmisoppinen (04.423.1.068)","7,8 m"
"Polvijärvi (04.492.1.001)","7,8 m"
"Pahanlammi (i) (04.437.1.023)","7,8 m"
"Pieni Saunajärvi (04.963.1.021)","7,8 m"
"Pieni Uuronlampi (04.428.1.029)","7,8 m"
"Nurmijärvi (04.431.1.008)","7,7 m"
"Kuokanlampi (04.492.1.013)","7,7 m"
"Kangas-Väärä (04.492.1.043)","7,7 m"
"Härkölampi (04.482.1.003)","7,7 m"
"Hoikanlampi (04.944.1.011)","7,6 m"
"Sankkinen (04.447.1.003)","7,6 m"
"Suuri-Kuikka (04.945.1.039)","7,6 m"
"Purnulampi (04.435.1.011)","7,6 m"
"Varolanlampi (04.482.1.009)","7,6 m"
"Kuikkalampi (04.429.1.016)","7,6 m"
"Talvi-Valkea (04.945.1.030)","7,5 m"
"Alimmainen Louhilampi (04.424.1.019)","7,5 m"
"Lehmilampi (04.489.1.008)","7,5 m"
"Rasvalampi (04.441.1.004)","7,5 m"
"Petralampi (04.437.1.009)","7,5 m"
"Jaakonlampi (04.496.1.004)","7,5 m"
"Mustalampi (04.441.1.010)","7,5 m"
"Viiliinlampi (04.497.1.001)","7,5 m"
"Merilänlampi (04.497.1.005)","7,5 m"
"Valkealampi (04.972.1.019)","7,5 m"
"Rajalampi (04.432.1.006)","7,5 m"
"Rekusenlampi (04.426.1.030)","7,5 m"
"Ei nimeä (04.963.1.043)","7,5 m"
"Kämppä-Rasku (04.963.1.041)","7,5 m"
"Tervalampi (04.424.1.007)","7,5 m"
"Ylä-Uuronlampi (04.945.1.057)","7,5 m"
"Kirkasvetinen (04.423.1.044)","7,5 m"
"Mömmölampi (04.426.1.011)","7,5 m"
"Ala-Pälvelampi (04.432.1.025)","7,5 m"
"Sammallampi (04.429.1.027)","7,4 m"
"Suuri Uramonlampi (04.429.1.024)","7,4 m"
"Pieni Onkilampi (04.491.1.006)","7,4 m"
"Rauvunlampi (04.945.1.058)","7,4 m"
"Hepolampi (04.437.1.036)","7,4 m"
"Nuuksunlampi (04.488.1.001)","7,3 m"
"Laakeenlampi (04.418.1.017)","7,3 m"
"Konilampi (04.418.1.040)","7,3 m"
"Iso Kuikkalampi (04.441.1.008)","7,3 m"
"Luulampi (04.436.1.015)","7,3 m"
"Juukavoisenlampi (04.427.1.027)","7,3 m"
"Nikinlampi (04.424.1.016)","7,2 m"
"Munalampi (04.437.1.053)","7,2 m"
"Saarijärvi (04.972.1.004)","7,2 m"
"Sertinlampi (04.482.1.011)","7,2 m"
"Myllylampi (04.945.1.053)","7,2 m"
"Korisevanlampi (04.482.1.005)","7,2 m"
"Pieni-Hovatta (04.418.1.038)","7,2 m"
"Pikku-Pitkä (04.437.1.038)","7,2 m"
"Rautalampi (04.423.1.073)","7,2 m"
"Iso Sirkkalampi (04.492.1.059)","7,2 m"
"Paha-Kollo (04.963.1.053)","7,2 m"
"Kortelampi (04.447.1.013)","7,1 m"
"Purhonlampi (04.431.1.013)","7,1 m"
"Varsalampi (04.418.1.021)","7,1 m"
"Pitkäjärvi (04.411.1.115)","7,1 m"
"Särkkälammi (p) (04.426.1.027)","7,1 m"
"Särkilampi (04.424.1.018)","7,1 m"
"Valkealampi (04.429.1.026)","7,1 m"
"Tavilampi (04.426.1.003)","7,1 m"
"Valkea Kuikkalampi (04.429.1.034)","7,1 m"
"Pikku-Tainio (04.423.1.004)","7,1 m"
"Ulkan-Valkea (04.428.1.002)","7,1 m"
"Iso Suolampi (04.493.1.007)",7 m
"Pieni Hietajärvi (04.963.1.017)",7 m
"Korpi-Rasku (04.963.1.032)",7 m
"Paajasenlampi (04.973.1.022)",7 m
"Häntälampi (04.427.1.001)",7 m
"Turusenlampi (04.973.1.033)",7 m
"Mantilanlampi (04.431.1.031)",7 m
"Soikea-Suuppo (04.422.1.012)",7 m
"Suolampi (04.972.1.021)",7 m
"Virsulampi (04.411.1.105)",7 m
"Siikalampi (04.962.1.006)",7 m
"Verkkolampi (i) (04.427.1.020)",7 m
"Ahvenlampi (04.945.1.042)",7 m
"Pieni Sammallampi (04.431.1.025)","6,9 m"
"Valkealampi (04.423.1.072)","6,9 m"
"Kuikkalampi (04.489.1.013)","6,9 m"
"Koskilampi (04.423.1.085)","6,9 m"
"Hopealampi (04.447.1.002)","6,9 m"
"Mäkärälampi (04.945.1.056)","6,9 m"
"Purnulampi (04.973.1.043)","6,8 m"
"Tie-Hanhi (04.429.1.039)","6,8 m"
"Palalampi e (04.432.1.030)","6,8 m"
"Kivilampi (04.447.1.006)","6,8 m"
"Emolampi (04.418.1.024)","6,8 m"
"Karsikkolampi (04.428.1.015)","6,8 m"
"Lahnalampi (04.431.1.002)","6,8 m"
"Pyörrelampi (04.432.1.021)","6,8 m"
"Kalmonjärvi (04.945.1.045)","6,8 m"
"Joutsenjärvi (04.426.1.022)","6,7 m"
"Junginlampi (04.423.1.058)","6,7 m"
"Koiralampi (04.411.1.124)","6,7 m"
"Hietasenlampi (04.423.1.067)","6,7 m"
"Kämmenlampi (04.426.1.025)","6,7 m"
"Pamperinlampi (04.424.1.001)","6,7 m"
"Jänislampi (04.424.1.011)","6,7 m"
"Siikalampi (l) (04.962.1.003)","6,7 m"
"Mutkalampi (04.432.1.020)","6,7 m"
"Riihilampi (04.973.1.032)","6,6 m"
"Pyöreinen (04.945.1.040)","6,6 m"
"Kangaslampi (04.491.1.003)","6,6 m"
"Iso-Hovatta (04.418.1.028)","6,6 m"
"Keski-Sulamo (04.428.1.018)","6,6 m"
"Muorinlampi (04.492.1.029)","6,6 m"
"Iso Mustajärvi (04.423.1.019)","6,6 m"
"Heinälampi (04.435.1.012)","6,6 m"
"Utriaislampi (04.447.1.012)","6,6 m"
"Pesälampi (04.484.1.006)","6,6 m"
"Särkkäjärvi (04.437.1.043)","6,6 m"
"Isonlampi (04.422.1.005)","6,5 m"
"Murtojärvi (04.945.1.048)","6,5 m"
"Ei nimeä (04.963.1.015)","6,5 m"
"Ylimmät Ulkkalammit (04.428.1.037)","6,5 m"
"Pieni Tiaislampi (04.443.1.007)","6,5 m"
"Sulkulampi (04.945.1.036)","6,5 m"
"Taulalampi (04.424.1.021)","6,5 m"
"Kaakanlampi (04.422.1.001)","6,5 m"
"Muntsurinjärvi (04.431.1.011)","6,5 m"
"Ärväänlampi (04.436.1.011)","6,5 m"
"Kalliolampi (04.428.1.023)","6,5 m"
"Kontiolampi (04.429.1.008)","6,5 m"
"Suolampi (04.418.1.027)","6,5 m"
"Kuvelampi (04.436.1.012)","6,4 m"
"Riikolanlampi (04.421.1.003)","6,4 m"
"Matinlampi (04.432.1.016)","6,4 m"
"Liukkulampi (04.436.1.005)","6,4 m"
"Pesonlampi (04.492.1.005)","6,4 m"
"Honkalampi (04.483.1.008)","6,4 m"
"Tervoslampi (04.444.1.010)","6,3 m"
"Saari-Rasku (04.963.1.040)","6,3 m"
"Iso Kiimalampi (04.963.1.065)","6,3 m"
"Karpanlampi (04.423.1.081)","6,3 m"
"Mustalampi (04.426.1.004)","6,2 m"
"Salmijärvi (04.423.1.079)","6,2 m"
"Valkealampi (04.945.1.062)","6,2 m"
"Murroolampi (04.497.1.006)","6,2 m"
"Sittolampi (04.489.1.006)","6,2 m"
"Iso-Sormunen (04.424.1.014)","6,2 m"
"Keski-Mustalampi (04.483.1.015)","6,1 m"
"Kolmisoppi (04.963.1.018)","6,1 m"
"Kokkolampi (04.429.1.021)","6,1 m"
"Ei nimeä (04.973.1.014)","6,1 m"
"Viitalampi (04.429.1.043)",6 m
"Musta Rautalampi (04.963.1.034)",6 m
"Ei nimeä (04.963.1.006)",6 m
"Iso Kangaslampi (04.963.1.024)",6 m
"Koppelolampi (04.444.1.004)",6 m
"Särkkälammi (l) (04.433.1.007)",6 m
"Onki-Varis (04.437.1.006)",6 m
"Ylä-Mustalampi (04.483.1.016)",6 m
"Pahakalanlampi (04.945.1.028)",6 m
"Sammakkolampi (04.436.1.009)",6 m
"Kolulampi (04.491.1.010)",6 m
"Tetrilampi (04.426.1.015)","5,9 m"
"Pieni-Valkea (04.963.1.056)","5,9 m"
"Lehmilampi (04.432.1.024)","5,9 m"
"Kirkasvetinen (04.945.1.059)","5,9 m"
"Iso Tervalampi (04.437.1.013)","5,9 m"
"Haukilampi (04.447.1.007)","5,9 m"
"Kuikkalampi (04.437.1.041)","5,9 m"
"Kuikkalampi (04.428.1.019)","5,9 m"
"Suuripäänlampi (04.447.1.010)","5,8 m"
"Pullukanlampi (04.447.1.004)","5,8 m"
"Pieni Uramonlampi (04.429.1.025)","5,8 m"
"Pöhmäkkä (04.413.1.014)","5,8 m"
"Kuikkalampi (04.491.1.004)","5,8 m"
"Heinälampi (04.423.1.089)","5,8 m"
"Valkealampi (04.973.1.037)","5,8 m"
"Törisevänlampi (04.423.1.052)","5,8 m"
"Ei nimeä (04.963.1.003)","5,8 m"
"Pahalampi (04.423.1.064)","5,8 m"
"Sinikkolampi (04.434.1.002)","5,8 m"
"Ei nimeä (04.973.1.013)","5,8 m"
"Mustalampi (04.431.1.023)","5,8 m"
"Tuhniolampi (04.441.1.007)","5,7 m"
"Joutenlampi (04.424.1.010)","5,7 m"
"Suuri-Piilonen (04.423.1.037)","5,7 m"
"Heinävesi (04.945.1.043)","5,7 m"
"Teerilampi (04.428.1.010)","5,7 m"
"Ruokolampi (04.483.1.003)","5,7 m"
"Lehmilampi (04.418.1.033)","5,6 m"
"Pieni Palolampi (04.493.1.004)","5,6 m"
"Valkealampi (04.435.1.004)","5,6 m"
"Iso Antinlampi (04.963.1.058)","5,6 m"
"Sulkulampi (04.435.1.005)","5,6 m"
"Kiimalampi (04.973.1.048)","5,6 m"
"Lavalampi (04.429.1.017)","5,5 m"
"Ahvenlampi (04.973.1.021)","5,5 m"
"Nuottilammi (p) (04.423.1.033)","5,5 m"
"Valkealammi (l) (04.444.1.007)","5,5 m"
"Koukkulampi (04.428.1.004)","5,5 m"
"Iso-Pyörynen (04.484.1.001)","5,5 m"
"Kalliojärvi (04.492.1.067)","5,5 m"
"Särkijärvi (04.973.1.017)","5,5 m"
"Ylä-Sulamo (04.428.1.022)","5,5 m"
"Lontsinlampi (04.482.1.008)","5,5 m"
"Kylkilampi (04.424.1.005)","5,5 m"
"Jyrinlampi (04.945.1.041)","5,5 m"
"Saarijärvi (04.424.1.008)","5,5 m"
"Vasikkalampi (04.489.1.010)","5,5 m"
"Katjanlampi (04.972.1.005)","5,5 m"
"Ohtalampi (04.418.1.019)","5,5 m"
"Hepolampi (04.945.1.055)","5,5 m"
"Kiimalampi (04.423.1.059)","5,4 m"
"Onkilampi (04.444.1.011)","5,4 m"
"Kalliolampi (04.429.1.018)","5,4 m"
"Kangas-Piilonen (04.437.1.018)","5,4 m"
"Iso-Veteläinen (04.411.1.041)","5,4 m"
"Kalattomanlampi (04.488.1.011)","5,4 m"
"Piilolampi (04.418.1.011)","5,4 m"
"Pieni Kuikkalampi (04.441.1.009)","5,4 m"
"Kiieslammi (04.492.1.037)","5,4 m"
"Paajasenlampi (04.972.1.025)","5,4 m"
"Pahakala (04.973.1.016)","5,4 m"
"Ei nimeä (04.423.1.051)","5,4 m"
"Sulkaislampi (04.482.1.013)","5,4 m"
"Pitkä Hanhilampi (04.944.1.021)","5,4 m"
"Käkkälampi (04.418.1.037)","5,4 m"
"Kaksinkantaja (04.436.1.001)","5,4 m"
"Hietalampi (04.963.1.016)","5,4 m"
"Lieksanlampi (04.489.1.002)","5,4 m"
"Laskulampi (04.972.1.023)","5,4 m"
"Pyöreä-Kollo (04.963.1.052)","5,4 m"
"Telkkälampi (04.434.1.004)","5,3 m"
"Ruokolampi (04.411.1.113)","5,3 m"
"Iknonlampi (04.437.1.031)","5,3 m"
"Siitoslampi (04.972.1.026)","5,3 m"
"Valamanlampi (04.432.1.022)","5,3 m"
"Putilainen (04.423.1.056)","5,3 m"
"Alimmainen Häähnijärvi (04.437.1.001)","5,3 m"
"Pieni-Koiteroinen (04.427.1.017)","5,3 m"
"Kalmarinlampi (04.443.1.006)","5,3 m"
"Raja-Talviainen (04.433.1.003)","5,3 m"
"Iso Riihilampi (04.963.1.049)","5,3 m"
"Lehmilampi (04.427.1.018)","5,3 m"
"Vuonisjärvi (04.411.1.135)","5,3 m"
"Pieni Elimo (04.972.1.037)","5,3 m"
"Nuottilammi (e) (04.423.1.032)","5,3 m"
"Polvilampi (04.489.1.015)","5,3 m"
"Ruokojärvi (04.492.1.019)","5,3 m"
"Pieni-Piilo (04.973.1.001)","5,2 m"
"Toivaslampi (04.426.1.012)","5,2 m"
"Kaitalampi (04.411.1.148)","5,2 m"
"Verkkolampi (04.491.1.011)","5,2 m"
"Onkilampi (04.428.1.014)","5,2 m"
"Myllylampi (04.411.1.107)","5,2 m"
"Kärri-Varis (04.437.1.007)","5,2 m"
"Särkkälammi (i) (04.433.1.006)","5,2 m"
"Rynkälampi (04.437.1.037)","5,2 m"
"Aholampi (e) (04.962.1.008)","5,2 m"
"Riihilammi (04.435.1.010)","5,2 m"
"Rekilampi (04.492.1.002)","5,2 m"
"Valkealampi (04.435.1.009)","5,2 m"
"Pieni Uuronlampi (04.418.1.009)","5,1 m"
"Pieni Haukilampi (04.492.1.052)","5,1 m"
"Konnunlampi (04.492.1.015)","5,1 m"
"Kollonlampi (04.963.1.051)","5,1 m"
"Reuhkonlampi (04.447.1.001)","5,1 m"
"Piilolampi (04.489.1.019)","5,1 m"
"Ala-Mustalampi (04.483.1.014)","5,1 m"
"Kaleton (04.431.1.022)","5,1 m"
"Ukonjärvi (04.972.1.038)",5 m
"Suurensuonlampi (i) (04.972.1.002)",5 m
"Ryöninlampi (l) (04.973.1.049)",5 m
"Kalaton-Paavila (04.492.1.006)",5 m
"Pieni-Kuikka (04.945.1.037)",5 m
"Kylkilampi (04.428.1.035)",5 m
"Hamaralampi (04.963.1.067)",5 m
"Iso Koponen (04.437.1.047)",5 m
"Mäntylampi (04.432.1.013)",5 m
"Vankanjärvi (04.492.1.056)",5 m
"Mustalampi (04.418.1.036)",5 m
"Salmilampi (04.411.1.153)",5 m
"Iso Onkilampi (04.491.1.005)",5 m
"Raatelampi (04.424.1.006)",5 m
"Palkinjärvi (04.973.1.034)",5 m
"Mustalampi (04.493.1.008)",5 m
"Pitkä-Valama (04.447.1.016)",5 m
"Juurikkalampi (04.488.1.005)","4,9 m"
"Persauslampi (e) (04.423.1.048)","4,9 m"
"Lössänlampi (04.945.1.051)","4,9 m"
"Näätälampi (04.434.1.008)","4,9 m"
"Mielanlampi (04.944.1.012)","4,9 m"
"Pieni Riihilampi (04.963.1.071)","4,9 m"
"Hanhilampi (04.428.1.006)","4,8 m"
"Suolampi (04.418.1.015)","4,8 m"
"Pieni Sänkilampi (04.411.1.144)","4,8 m"
"Palolampi (04.428.1.005)","4,8 m"
"Heikinlampi (04.963.1.063)","4,8 m"
"Raja-Piilonen (04.437.1.020)","4,8 m"
"Tolosenlampi (04.973.1.008)","4,8 m"
"Pieni Lummelampi (04.972.1.028)","4,8 m"
"Hoikka (04.419.1.004)","4,8 m"
"Louhilampi (04.973.1.031)","4,8 m"
"Anisenlampi (04.423.1.084)","4,8 m"
"Pieni Pitkänkankaanlampi (04.973.1.044)","4,7 m"
"Volkinlampi (04.437.1.003)","4,7 m"
"Pieni Kaislalampi (04.973.1.024)","4,7 m"
"Kalaton Antinlampi (04.963.1.059)","4,7 m"
