,Pinta-ala
"Skinvik glo (98.111.1.012)","9,63 ha"
"Raggskärsfladan (97.212.1.020)","9,6 ha"
"Abborrvattnet (45.004.1.003)","9,53 ha"
"Pikku Syrjäjärvi (49.046.1.003)","9,44 ha"
"Ahvenlammi (l) (51.080.1.007)","9,43 ha"
"Särkijärvi (35.475.1.011)","9,4 ha"
"Harrinjärvi (42.097.1.001)","9,39 ha"
"Syväjärvi (44.055.1.002)","9,38 ha"
"Kuusilampi (49.043.1.011)","9,37 ha"
"Bastuskärs sjön (97.112.1.005)","9,32 ha"
"Särkjärv (48.008.1.017)","9,27 ha"
"Kotilammi (46.054.1.006)","9,27 ha"
"Paskolampi (47.023.1.004)","9,27 ha"
"Kalettomanjärvi (49.073.1.002)","9,24 ha"
"Haarajärvi (44.036.1.005)","9,19 ha"
"Aikalanjärvi (37.053.1.001)","9,17 ha"
"Labackörsviken (99.110.1.038)","9,17 ha"
"Savilampi (49.097.1.004)","9,15 ha"
"Ahvenlampi (35.484.1.004)","9,12 ha"
"Runtujärvi (84.048.1.003)","9,12 ha"
"Pikku Miesvesi (48.003.1.013)","9,1 ha"
"Vähä Salmijärvi (51.054.1.001)","9,09 ha"
"Vähäjärvi (47.024.1.001)","9,09 ha"
"Iso-Karttio (51.060.1.004)","9,08 ha"
"Kvänosträsket (99.110.1.015)","9,07 ha"
"Hukusjön (83V078.1.002)","9,04 ha"
"Pitkäjärvi (46.072.1.002)","9,03 ha"
"Ahvenlampi (14.454.1.009)","9,02 ha"
"Ei nimeä (41.005.1.005)",9 ha
"Storträsk (84V010.1.001)","8,96 ha"
"Pieni Järvinen (35.436.1.002)","8,91 ha"
"Katajajärvi (49.073.1.001)","8,9 ha"
"Ruhkalampi (49.052.1.005)","8,87 ha"
"Välisenlampi (44.054.1.001)","8,85 ha"
"Varrasjärvi (42.026.1.002)","8,82 ha"
"Haapaniemenjärvi (84.048.1.004)","8,8 ha"
"Bergöfjärden (99.110.1.040)","8,78 ha"
"Pierinlampi (44.095.1.004)","8,76 ha"
"Vähäjärvi (44.061.1.003)","8,76 ha"
"Ahmasjärvi (52.005.1.001)","8,7 ha"
"Iso-Sikanen (44.088.1.019)","8,69 ha"
"Stenträsk (83.117.1.002)","8,68 ha"
"Brännträsket (48.009.1.001)","8,65 ha"
"Valkeinen (44.088.1.025)","8,64 ha"
"Kapealampi (35.431.1.005)","8,62 ha"
"Ei nimeä (98.213.1.020)","8,6 ha"
"Kaijanlampi (35.475.1.003)","8,59 ha"
"Korpijärvi (50.003.1.001)","8,58 ha"
"Ahvenjärvi (47.091.1.001)","8,52 ha"
"Kaakkolampi (83.081.1.004)","8,51 ha"
"Viitalampi (35.437.1.004)","8,5 ha"
"Kivipää (14.456.1.006)","8,49 ha"
"Pieni Kangaslampi (49.045.1.002)","8,48 ha"
"Ahvinen (46.043.1.001)","8,48 ha"
"Kåtö Storträsket (99.110.1.005)","8,47 ha"
"Gåsvattnet (48.008.1.011)","8,44 ha"
"Saarilampi (35.483.1.016)","8,43 ha"
"Märsynjärvi (51.026.1.001)","8,42 ha"
"Haukijärvi (46.061.1.003)","8,39 ha"
"Hörningen (47.014.1.002)","8,38 ha"
"Kumpulampi (35.475.1.007)","8,36 ha"
"Heikinlampi (35.427.1.007)","8,35 ha"
"Lintulampi (35.462.1.004)","8,34 ha"
"Iso Kalavesi (49.066.1.002)","8,34 ha"
"Tehtaanlammi (42.099.1.001)","8,33 ha"
"Torgrund bottnen (97.212.1.043)","8,3 ha"
"Ei nimeä (83V111.1.001)","8,3 ha"
"Onkilampi (49.095.1.037)","8,26 ha"
"Paskolampi (14.454.1.018)","8,25 ha"
"Viitalampi (36.054.1.002)","8,19 ha"
"Kangaslampi (44.087.1.003)","8,19 ha"
"Vähäjärvi (47.022.1.001)","8,17 ha"
"Brännträsk (83V095.1.001)","8,16 ha"
"Välipakanlahti (14.454.1.019)","8,14 ha"
"Rajalampi (35.434.1.011)","8,12 ha"
"Pieni-Arpainen (35.474.1.001)","8,1 ha"
"Vuorijärvi (47.047.1.001)","8,06 ha"
"Valkeisjärvi (47.023.1.002)","8,04 ha"
"Lahnanen (49.051.1.001)","8,04 ha"
"Vähä Vuorenjärvi (44.076.1.001)","8,02 ha"
"Lauttalampi (35.425.1.022)","8,02 ha"
"Kourajärvi (44.086.1.017)",8 ha
"Flada (46.011.1.001)","7,98 ha"
"Kaarilampi (44.076.1.003)","7,96 ha"
"Vähä Ruuhijärvi (42.074.1.004)","7,96 ha"
"Valkealampi (44.076.1.007)","7,96 ha"
"Hamppujärvi (51.023.1.002)","7,91 ha"
"Suolampi (44.088.1.005)","7,87 ha"
"Viitalampi (49.097.1.008)","7,86 ha"
"Pikku Kontojärvi (48.005.1.006)","7,82 ha"
"Ei nimeä (97.211.1.005)","7,76 ha"
"Myllyperä (99.110.1.039)","7,75 ha"
"Muikkulampi (35.464.1.002)","7,71 ha"
"Vähä Lauttalampi (44.088.1.004)","7,7 ha"
"Matolampi (44.085.1.002)","7,67 ha"
"Ylimmäinen Kalliojärvi (51.080.1.001)","7,65 ha"
"Metsolampi (51.080.1.005)","7,61 ha"
"Paskalampi (49.095.1.002)","7,61 ha"
"Haukilampi (49.043.1.007)","7,59 ha"
"Pitkäjärvi (35.461.1.008)","7,59 ha"
"Ei nimeä (41.005.1.002)","7,57 ha"
"Kangaslampi (44.053.1.002)","7,49 ha"
"Totonen (50.007.1.001)","7,47 ha"
"Storbotten (83V123.1.001)","7,46 ha"
"Lehdonjärvi (50.005.1.001)","7,42 ha"
"Palolampi (35.425.1.018)","7,4 ha"
"Länkkyjärvi (49.051.1.010)","7,4 ha"
"Hötölampi (48.006.1.010)","7,3 ha"
"Storträsket (98.111.1.027)","7,29 ha"
"Särkijärvi (48.007.1.003)","7,27 ha"
"Heinälammi (l) (35.483.1.012)","7,26 ha"
"Badfladan (98.211.1.003)","7,26 ha"
"Ohenlampi (35.433.1.008)","7,26 ha"
"Valkiajärvi (48.005.1.004)","7,24 ha"
"Norrträsket (84V006.1.001)","7,24 ha"
"Housujärvi (42.049.1.001)","7,19 ha"
"Riutto (35.643.1.016)","7,19 ha"
"Matolampi (51.041.1.003)","7,18 ha"
"Särkinen (49.041.1.001)","7,18 ha"
"Kärmelampi (49.048.1.001)","7,14 ha"
"Krokvattnet (47.014.1.005)","7,13 ha"
"Rautaisenjärvi (42.063.1.003)","7,09 ha"
"Lampsjön (48.004.1.008)","7,08 ha"
"Sammakkolampi (49.046.1.006)","7,07 ha"
"Risbacksjön (48.003.1.003)","6,96 ha"
"Långträsk (84.011.1.001)","6,94 ha"
"Lylylampi (35.475.1.015)","6,91 ha"
"Djupvattenträsket (84V010.1.005)","6,89 ha"
"Kalljärv (47.013.1.001)","6,88 ha"
"Neva-Aijalainen (44.089.1.002)","6,85 ha"
"Vraknäsfladan (83.126.1.001)","6,82 ha"
"Kivjärvsjön (48.002.1.001)","6,82 ha"
"Heinälampi (14.454.1.008)","6,82 ha"
"Gåsjärvträsket (49.022.1.004)","6,79 ha"
"Pohjan Korpilammi (42.055.1.002)","6,78 ha"
"Vähä Tynnyrijärvi (49.073.1.004)","6,77 ha"
"Iso-Papua (51.023.1.004)","6,75 ha"
"Kotojärvi (51.022.1.001)","6,74 ha"
"Paasila Lillträsket (49.022.1.002)","6,73 ha"
"Syväjärvi (14.646.1.004)","6,73 ha"
"Ruutijärvi (46.044.1.002)","6,72 ha"
"Koukkulampi (49.097.1.003)","6,7 ha"
"Kaivojärvi (42.097.1.003)","6,66 ha"
"Hallisenlampi (44.043.1.001)","6,66 ha"
"Humalalampi (49.095.1.014)","6,66 ha"
"Teerilampi (35.461.1.001)","6,64 ha"
"Tiejärvi (51.045.1.004)","6,64 ha"
"Niittylampi (35.437.1.007)","6,61 ha"
"Kotilampi (96.510.1.002)","6,59 ha"
"Raisjärvi (48.007.1.002)","6,58 ha"
"Pullikanjärvi (35.426.1.007)","6,56 ha"
"Kråkfjärden (83V088.1.002)","6,54 ha"
"Spitaalijärvi (37.033.1.002)","6,52 ha"
"Kobbfladan (98.112.1.025)","6,5 ha"
"Keski-Raippo (53.093.1.006)","6,48 ha"
"Suoverlampi (35.472.1.016)","6,48 ha"
"Lilla Särs (47.013.1.006)","6,44 ha"
"Toktoträsket (49.026.1.003)","6,42 ha"
"Mustalampi (35.432.1.002)","6,38 ha"
"Ohteenjärvi (84.061.1.002)","6,37 ha"
"Norrträsk (83.126.1.006)","6,37 ha"
"Sulkajärvi (47.015.1.001)","6,34 ha"
"Veitsilampi (44.053.1.006)","6,32 ha"
"Iso Siivenlampi (51.052.1.003)","6,32 ha"
"Lamminjärvi (42.043.1.002)","6,29 ha"
"Pölsträsket (48.009.1.003)","6,27 ha"
"Kaunisvesi (49.056.1.010)","6,27 ha"
"Iso Kontojärvi (48.005.1.005)","6,26 ha"
"Harijärvi (49.062.1.004)","6,26 ha"
"Kortesrimpi (44.072.1.001)","6,26 ha"
"Ei nimeä (41.005.1.008)","6,23 ha"
"Lemppusjärvi (48.008.1.009)","6,22 ha"
"Vähäjärvi (44.051.1.003)","6,21 ha"
"Furulotten (48.008.1.002)","6,2 ha"
"Höykkijärvi (47.044.1.001)","6,17 ha"
"Latukanjärvi (46.061.1.002)","6,17 ha"
"Ei nimeä (99.110.1.008)","6,15 ha"
"Koivuträsket (49.013.1.001)","6,15 ha"
"Ei nimeä (45.001.1.012)","6,13 ha"
"Korokansträsket (44.013.1.001)","6,13 ha"
"Pieni-Hykkönen (35.438.1.005)","6,12 ha"
"Stenvattnet (48.002.1.010)","6,11 ha"
"Paloharjunlampi (35.636.1.011)","6,1 ha"
"Storträsket (98.213.1.006)","6,1 ha"
"Vääräjärvi (44.055.1.008)","6,08 ha"
"Mustajärvi (37.064.1.001)","6,07 ha"
"Pahkajärvi (44.062.1.001)","6,06 ha"
"Djupörvattnet (97.212.1.028)","6,05 ha"
"Iso Kaihijärvi (35.463.1.011)","6,04 ha"
"Storbodfladan (98.112.1.031)","6,02 ha"
"Ei nimeä (44.011.1.001)","6,01 ha"
"Väntträsket (98.214.1.002)",6 ha
"Nousulampi (49.022.1.005)",6 ha
"Äntvattnet (47.062.1.002)","5,99 ha"
"Nevajärvi (49.058.1.003)","5,99 ha"
"Ei nimeä (84V037.1.001)","5,96 ha"
"Autiojärvi (35.463.1.023)","5,95 ha"
"Vehkalampi (51.041.1.002)","5,94 ha"
"Norrviksträsken (84V005.1.001)","5,94 ha"
"Peurajärvi (37.041.1.001)","5,92 ha"
"Pikku Mujujärvi (42.056.1.002)","5,91 ha"
"Brännsjön (46.022.1.001)","5,91 ha"
"Mäenniemenlampi (44.087.1.001)","5,9 ha"
"Kalliolampi (51.043.1.001)","5,89 ha"
"Lillträsket (83.092.1.001)","5,89 ha"
"Miekkajärvi (50.005.1.002)","5,88 ha"
"Kolvlanisträsket (98.212.1.006)","5,87 ha"
"Byträsket (83V127.1.019)","5,87 ha"
"Suolampi (35.473.1.002)","5,86 ha"
"Rudträsken (p) (84V006.1.004)","5,85 ha"
"Mäki-Aijalainen (44.089.1.001)","5,84 ha"
"Kaamatti (35.433.1.009)","5,81 ha"
"Pikku Kaksipuoloinen (35.428.1.008)","5,76 ha"
"Onkilampi (35.476.1.011)","5,75 ha"
"Syväjärvi (44.087.1.006)","5,73 ha"
"Söderskataträsket (98.213.1.008)","5,73 ha"
"Soininhoikka (47.053.1.003)","5,71 ha"
"Ei nimeä (84.043.1.002)","5,67 ha"
"Kuiva-Lapinjärvi (50.006.1.004)","5,66 ha"
"Vehkajärvi (49.023.1.002)","5,64 ha"
"Sysilampi (35.636.1.006)","5,62 ha"
"Vareslampi (51.024.1.002)","5,62 ha"
"Hallonnäsfladan (83V127.1.022)","5,62 ha"
"Sillvarpet (99.110.1.027)","5,62 ha"
"Kalliolampi (35.434.1.010)","5,61 ha"
"Kuolemaiset (l) (35.484.1.003)","5,61 ha"
"Haukijärvi (48.008.1.005)","5,61 ha"
"Småträsket (83.073.1.004)","5,6 ha"
"Pumppulampi (44.051.1.001)","5,6 ha"
"Ei nimeä (97.111.1.002)","5,59 ha"
"Alinen-Jouttilampi (44.088.1.016)","5,58 ha"
"Lillbrunnsfladan (98.111.1.030)","5,54 ha"
"Valkiavesi (50.007.1.006)","5,52 ha"
"Lilla Emetträsket (49.026.1.001)","5,51 ha"
"Grodträsket (40.007.1.001)","5,5 ha"
"Kurkijärvi (46.053.1.005)","5,49 ha"
"Ljusa Krokoträsket (49.013.1.006)","5,48 ha"
"Kalliolampi (35.475.1.018)","5,47 ha"
"Toristojanlampi (51.037.1.001)","5,45 ha"
"Leden (99.110.1.037)","5,45 ha"
"Vasalampi (49.095.1.013)","5,4 ha"
"Sarvilampi (49.032.1.001)","5,4 ha"
"Kvarnträsket (84.014.1.002)","5,37 ha"
"Kakkurinjärvi (47.075.1.001)","5,37 ha"
"Tielammi (14.456.1.007)","5,36 ha"
"Paskosenjärvi (46.062.1.004)","5,36 ha"
"Mörtträsket (98.211.1.006)","5,34 ha"
"Mekkolampi (35.432.1.006)","5,32 ha"
"Pihlainen (49.095.1.023)","5,32 ha"
"Hämeenlampi (35.472.1.005)","5,3 ha"
