,Rantaviiva
"Pienivesi (14.917.1.002)","53,68 km"
"Koskio (14.175.1.001)","22,84 km"
"Iso Suojärvi (14.823.1.009)","17,38 km"
"Ahvenjärvi (14.916.1.014)","11,4 km"
"Keskinen (14.916.1.008)","9,82 km"
"Virma (14.176.1.006)","9,5 km"
"Aitjärvi (14.175.1.009)","9,42 km"
"Lautjärvi (14.917.1.011)","8,57 km"
"Koukkujärvi (14.176.1.009)","7,53 km"
"Saarijärvi (14.175.1.017)","7,45 km"
"Haukilampi (14.855.1.001)","7,24 km"
"Iso-Lylys (14.856.1.005)","6,63 km"
"Hietajärvi (14.917.1.018)","6,37 km"
"Iso Palojärvi (14.172.1.042)","6,06 km"
"Kelkyttee (14.175.1.015)","5,78 km"
"Vähä Palojärvi (14.175.1.002)","5,55 km"
"Pitkäjärvi (14.176.1.003)","5,53 km"
"Savon Hartonen (14.913.1.047)","5,43 km"
"Lihava (14.916.1.016)","5,39 km"
"Hämeen Hartonen (14.913.1.052)","5,34 km"
"Iso Aitjärvi (14.854.1.006)","4,63 km"
"Viitaanlampi (14.855.1.002)","4,25 km"
"Väärälampi (14.175.1.003)","3,84 km"
"Alimmainen (14.916.1.007)","3,79 km"
"Kaksinkertainen (14.175.1.008)","3,72 km"
"Joutjärvi (14.175.1.004)","3,55 km"
"Joutsjärvi (l) (14.917.1.014)","3,4 km"
"Kutemi (14.856.1.001)","3,35 km"
"Korpijärvi (14.175.1.010)","3,3 km"
"Pieni Aitjärvi (14.854.1.005)","3,11 km"
"Tillilampi (14.176.1.004)","2,88 km"
"Iso-Hurmusti (14.176.1.014)","2,73 km"
"Ruuhilampi (14.175.1.005)","2,69 km"
"Peurajärvi (14.856.1.006)","2,27 km"
"Kalajärvi (14.913.1.056)","2,2 km"
"Mielineuvo (14.916.1.013)","2,16 km"
"Muuraislampi (14.175.1.011)","2,09 km"
"Rekijärvi (14.175.1.012)","2,07 km"
"Vähäjärvi (14.917.1.016)","2,05 km"
"Kuhalampi (14.172.1.040)","1,97 km"
"Joutsjärvi (i) (14.917.1.015)","1,91 km"
"Kaituenlampi (14.917.1.012)","1,86 km"
"Leppälampi (14.917.1.005)","1,77 km"
"Satahaukinen (14.824.1.014)","1,72 km"
"Kaijanlampi (14.172.1.056)","1,7 km"
"Avijärvi (14.172.1.048)","1,69 km"
"Etelä-Kattilalampi (14.916.1.010)","1,56 km"
"Palolampi (14.913.1.054)","1,55 km"
"Kärmelampi (14.176.1.012)","1,52 km"
"Keskinen (14.176.1.008)","1,49 km"
"Upperus (14.853.1.013)","1,39 km"
"Saunalampi (14.172.1.039)","1,32 km"
"Rekilampi (14.175.1.013)","1,28 km"
"Haukilampi (14.917.1.017)","1,27 km"
"Heinälampi (14.854.1.001)","1,24 km"
"Kotalampi (14.823.1.006)","1,24 km"
"Iso-Hyysti (14.917.1.009)","1,23 km"
"Sourunlampi (14.856.1.007)","1,22 km"
"Laukalampi (14.917.1.006)","1,21 km"
"Putkilampi (14.916.1.015)","1,2 km"
"Pohjalampi (14.856.1.008)","1,19 km"
"Pankalampi (14.917.1.001)","1,18 km"
"Kalliolampi (14.175.1.006)","1,17 km"
"Pohjoislampi (14.175.1.007)","1,17 km"
"Pitkälampi (14.172.1.049)","1,12 km"
"Kotalampi (14.824.1.009)","1,06 km"
"Pohjois-Kattilalampi (14.851.1.011)","1,05 km"
"Soilampi (14.856.1.010)","1,03 km"
"Hakalampi (14.916.1.012)","1,03 km"
"Leväslampi (14.854.1.007)",1 km
"Röyhylampi (14.854.1.009)","0,98 km"
"Polvijärvi (14.176.1.011)","0,93 km"
"Ei nimeä (14.176.1.007)","0,91 km"
"Kärmelampi (14.917.1.004)","0,89 km"
"Vähä-Hurmusti (14.176.1.015)","0,86 km"
"Kaakkolampi (14.824.1.013)","0,86 km"
"Riihilampi (14.175.1.014)","0,85 km"
"Varislampi (14.176.1.013)","0,84 km"
"Heinäsenlampi (14.917.1.008)","0,83 km"
"Horpunlampi (14.172.1.053)","0,79 km"
"Kaijanlampi (14.856.1.009)","0,78 km"
"Kangaslampi (14.176.1.001)","0,78 km"
"Iso-Pyöriä (14.172.1.055)","0,75 km"
"Kaakonlampi (14.917.1.003)","0,75 km"
"Paskolampi (14.172.1.051)","0,73 km"
"Rajalampi (14.172.1.027)","0,72 km"
"Paskolampi (14.855.1.003)","0,72 km"
"Sotkulampi (14.916.1.011)","0,71 km"
"Vehkolampi (14.172.1.036)","0,69 km"
"Kutulampi (14.917.1.013)","0,69 km"
"Kotalampi (14.172.1.041)","0,68 km"
"Pieni-Hyysti (14.917.1.010)","0,67 km"
"Mustalampi (14.172.1.050)","0,67 km"
"Haukilampi (i) (14.172.1.046)","0,65 km"
"Haukilampi (14.172.1.037)","0,64 km"
"Valkjärvi (14.916.1.006)","0,64 km"
"Särkänlampi (14.851.1.009)","0,63 km"
"Paskolampi (14.172.1.043)","0,63 km"
"Kivilampi (14.913.1.053)","0,6 km"
"Pieni Muuraislampi (14.175.1.019)","0,6 km"
