,Rantaviiva
"Moskujavri (68.063.1.040)","2,01 km"
"Poareskieddejavri (68.081.1.003)",2 km
"Ei nimeä (68.065.1.080)",2 km
"Ei nimeä (68.031.1.001)",2 km
"Ei nimeä (68.055.1.008)","1,99 km"
"Vuolimus Palddokjavri (68.081.1.037)","1,99 km"
"Njargajavri (68.014.1.003)","1,98 km"
"Ei nimeä (68.034.1.006)","1,98 km"
"Ei nimeä (68.054.1.019)","1,98 km"
"Ei nimeä (68.063.1.017)","1,97 km"
"Kaskamus Tsuoggajavri (68.087.1.001)","1,96 km"
"Ei nimeä (68.068.1.083)","1,96 km"
"Vuognoljavri (p) (68.066.1.004)","1,96 km"
"Vaisluobbal (68.069.1.001)","1,95 km"
"Gisttatbealjávri (68.081.1.023)","1,95 km"
"Puksajavri (68.081.1.006)","1,94 km"
"Tabmokjavri (68.069.1.020)","1,94 km"
"Ei nimeä (68.085.1.036)","1,92 km"
"Ravokjavri (68.063.1.022)","1,92 km"
"Ei nimeä (68.035.1.001)","1,91 km"
