Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Köyliönjärvi (34.054.1.001)-Valtakunnallinen sinileväseuranta (Yttilän Otta)-ObsALG-202309271537-6514223294b7b.png","Köyliönjärvi (34.054.1.001)/Valtakunnallinen sinileväseuranta (Yttilän Otta)",2023-09-27T15:37:00,"Ei levää"
"Tiedosto:Köyliönjärvi (34.054.1.001)-Valtakunnallinen sinileväseuranta (Yttilän Otta)-ObsALG-202309200729-650a753622749.png","Köyliönjärvi (34.054.1.001)/Valtakunnallinen sinileväseuranta (Yttilän Otta)",2023-09-20T07:29:00,"Ei levää"
"Tiedosto:Köyliönjärvi (34.054.1.001)-Valtakunnallinen sinileväseuranta (Yttilän Otta)-ObsALG-202309131506-6501a8becf9f6.png","Köyliönjärvi (34.054.1.001)/Valtakunnallinen sinileväseuranta (Yttilän Otta)",2023-09-13T15:06:00,"Ei levää"
"Tiedosto:Köyliönjärvi (34.054.1.001)-Valtakunnallinen sinileväseuranta (Yttilän Otta)-ObsALG-202308300727-64eec5360068b.png","Köyliönjärvi (34.054.1.001)/Valtakunnallinen sinileväseuranta (Yttilän Otta)",2023-08-30T07:27:00,"Hieman levää"
"Tiedosto:Köyliönjärvi (34.054.1.001)-Valtakunnallinen sinileväseuranta (Yttilän Otta)-ObsALG-202308231516-64e5fc5972efa.png","Köyliönjärvi (34.054.1.001)/Valtakunnallinen sinileväseuranta (Yttilän Otta)",2023-08-23T15:16:00,"Ei levää"
"Tiedosto:Köyliönjärvi (34.054.1.001)-Valtakunnallinen sinileväseuranta (Yttilän Otta)-ObsALG-202308151537-64db713a8ed72.png","Köyliönjärvi (34.054.1.001)/Valtakunnallinen sinileväseuranta (Yttilän Otta)",2023-08-15T15:37:00,"Ei levää"
"Tiedosto:Köyliönjärvi (34.054.1.001)-Valtakunnallinen sinileväseuranta (Yttilän Otta)-ObsALG-202308091543-64d389d1f22f4.png","Köyliönjärvi (34.054.1.001)/Valtakunnallinen sinileväseuranta (Yttilän Otta)",2023-08-09T15:43:00,"Ei levää"
"Tiedosto:Köyliönjärvi (34.054.1.001)-Valtakunnallinen sinileväseuranta (Yttilän Otta)-ObsALG-202308021511-64ca47a994030.png","Köyliönjärvi (34.054.1.001)/Valtakunnallinen sinileväseuranta (Yttilän Otta)",2023-08-02T15:11:00,"Ei levää"
"Tiedosto:Köyliönjärvi (34.054.1.001)-Valtakunnallinen sinileväseuranta (Yttilän Otta)-ObsALG-202307251529-64bfc0074fa46.png","Köyliönjärvi (34.054.1.001)/Valtakunnallinen sinileväseuranta (Yttilän Otta)",2023-07-25T15:29:00,"Ei levää"
"Tiedosto:Köyliönjärvi (34.054.1.001)-Valtakunnallinen sinileväseuranta (Yttilän Otta)-ObsALG-202307190934-64b78466775fb.png","Köyliönjärvi (34.054.1.001)/Valtakunnallinen sinileväseuranta (Yttilän Otta)",2023-07-19T09:34:00,"Ei levää"
