,Pinta-ala
"Väärä-Saahkari (04.941.1.034)","5,92 ha"
"Lemilampi (04.953.1.003)","5,83 ha"
"Pahakalanlampi (04.947.1.003)","5,76 ha"
"Marjalampi (04.923.1.028)","5,7 ha"
"Ahvenlampi (04.921.1.013)","5,68 ha"
"Salo-Valkeinen (04.922.1.021)","5,66 ha"
"Venelampi (04.923.1.007)","5,63 ha"
"Larinlampi (04.941.1.036)","5,62 ha"
"Kurjenlampi (04.921.1.014)","5,6 ha"
"Savulampi (04.922.1.043)","5,58 ha"
"Pitkä-Saahkari (04.945.1.002)","5,57 ha"
"Yölampi (i) (04.923.1.025)","5,52 ha"
"Matala-Elinlampi (01.075.1.023)","5,51 ha"
"Suurtulampi (04.952.1.005)","5,51 ha"
"Haapalampi (04.982.1.023)","5,49 ha"
"Keskimmäinen Haukilampi (04.943.1.006)","5,45 ha"
"Syvänlampi (01.075.1.014)","5,44 ha"
"Joutenlampi (04.947.1.002)","5,43 ha"
"Kaitalampi (04.923.1.032)","5,42 ha"
"Liimonlampi (04.922.1.004)","5,42 ha"
"Pieni Kivilampi (04.914.1.007)","5,4 ha"
"Janhoslampi (04.945.1.003)","5,37 ha"
"Suuri Erkanlampi (04.942.1.003)","5,35 ha"
"Suha (01.076.1.009)","5,35 ha"
"Toukkalampi (04.922.1.009)","5,34 ha"
"Murtolampi (04.922.1.067)","5,32 ha"
"Suuri Hepolampi (04.936.1.011)","5,22 ha"
"Heinälampi (04.944.1.009)","5,22 ha"
"Pahakalanlampi (04.936.1.012)","5,19 ha"
"Lahnalampi (l) (04.954.1.005)","5,13 ha"
"Mustalampi (01.082.1.003)","5,13 ha"
"Sormuslampi (04.985.1.003)","5,1 ha"
"Lakkalampi (e) (04.921.1.021)","5,04 ha"
"Kareilanlampi (04.921.1.018)","5,01 ha"
"Pirhunlampi (04.932.1.013)","4,97 ha"
"Sortolampi (04.922.1.012)","4,93 ha"
"Kormanolampi (04.922.1.029)","4,9 ha"
"Salmi-Saahkari (04.941.1.033)","4,88 ha"
"Markunlampi (04.926.1.002)","4,88 ha"
"Mustalampi (04.955.1.005)","4,81 ha"
"Valkealampi (04.991.1.091)","4,81 ha"
"Mökkilampi (04.933.1.020)","4,75 ha"
"Läheinen Koidanlampi (04.932.1.014)","4,74 ha"
"Heinälampi (e) (04.941.1.026)","4,72 ha"
"Kurvisenaluslampi (04.925.1.007)","4,71 ha"
"Patalampi (04.922.1.042)","4,69 ha"
"Alimmainen Haukilampi (04.943.1.007)","4,68 ha"
"Vetolampi (04.923.1.011)","4,65 ha"
"Valkeajärvi (04.953.1.011)","4,63 ha"
"Valkealampi (04.914.1.010)","4,62 ha"
"Kangaslampi (04.912.1.018)","4,61 ha"
"Jorkanlampi (04.932.1.050)","4,61 ha"
"Särkilampi (01.075.1.020)","4,6 ha"
"Orimolampi (04.923.1.001)","4,56 ha"
"Huhmarislampi (01.045.1.007)","4,5 ha"
"Hanhilammi (i) (04.932.1.072)","4,48 ha"
"Tohlinlampi (04.971.1.001)","4,38 ha"
"Sakasti (04.922.1.010)","4,38 ha"
"Kaitalampi (04.932.1.015)","4,34 ha"
"Luukkoslampi (04.932.1.074)","4,3 ha"
"Lapiolampi (04.941.1.040)","4,3 ha"
"Huttusenlampi (04.932.1.049)","4,29 ha"
"Pyötikkö (04.932.1.022)","4,28 ha"
"Hyökänlampi (04.923.1.009)","4,25 ha"
"Hanhilampi (04.984.1.001)","4,21 ha"
"Pieni Kivilampi (04.934.1.005)","4,09 ha"
"Syvä-Elinlampi (01.075.1.022)","4,06 ha"
"Nuottilampi (04.932.1.047)","4,05 ha"
"Haukilampi (04.932.1.043)","4,05 ha"
"Lakkalampi (p) (04.921.1.020)","4,03 ha"
"Keskimmäinen Hepolampi (04.936.1.010)","3,86 ha"
"Lapinlampi (01.076.1.014)","3,86 ha"
"Risulampi (04.982.1.012)","3,84 ha"
"Ahvenlampi (04.941.1.030)","3,81 ha"
"Onkilampi (04.922.1.013)","3,79 ha"
"Petäjälampi (04.944.1.029)","3,68 ha"
"Silmälampi (04.923.1.010)","3,67 ha"
"Joutenlammit (01.073.1.007)","3,62 ha"
"Hietalampi (04.933.1.017)","3,59 ha"
"Rämelampi (04.933.1.012)","3,56 ha"
"Luotolampi (e) (04.982.1.016)","3,56 ha"
"Syvänjärven Kylkeinen (04.932.1.031)","3,55 ha"
"Ei nimeä (04.943.1.002)","3,55 ha"
"Pannulampi (p) (04.948.1.002)","3,55 ha"
"Pitkä Kortelampi (04.941.1.015)","3,54 ha"
"Raanilampi (04.961.1.002)","3,52 ha"
"Sikolampi (04.912.1.005)","3,52 ha"
"Nivanlampi (04.991.1.093)","3,52 ha"
"Kotalampi (04.932.1.020)","3,5 ha"
"Haukilampi (04.923.1.005)","3,5 ha"
"Pieni Kokkolampi (04.983.1.005)","3,49 ha"
"Talviaislampi (04.923.1.018)","3,46 ha"
"Korpilampi (04.922.1.066)","3,43 ha"
"Tammalampi (04.953.1.007)","3,38 ha"
"Pienilampi (01.083.1.004)","3,32 ha"
"Tuomilampi (04.945.1.004)","3,31 ha"
"Kaitalampi (04.955.1.008)","3,31 ha"
"Kukkuralampi (04.923.1.004)","3,3 ha"
"Ei nimeä (04.921.1.019)","3,27 ha"
"Salmienlampi (04.942.1.001)","3,27 ha"
"Lyörönlampi (04.922.1.083)","3,26 ha"
"Huosiolampi (04.932.1.021)","3,23 ha"
"Pieni Muje-Oulu (04.923.1.023)","3,22 ha"
"Heinälampi (04.922.1.051)","3,21 ha"
"Ei nimeä (01.076.1.004)","3,18 ha"
"Hörmönlampi (04.922.1.020)","3,11 ha"
"Suolampi (04.933.1.006)","3,11 ha"
"Mertalampi (04.941.1.029)","3,11 ha"
"Koukkulampi (04.923.1.019)","3,11 ha"
"Joutenlampi (04.932.1.028)","3,07 ha"
"Kuikkalampi (04.922.1.061)","3,03 ha"
"Kasarmilampi (04.932.1.062)","3,03 ha"
"Haukilampi (04.921.1.006)","2,96 ha"
"Romppasenlampi (04.943.1.009)","2,96 ha"
"Takalampi (01.047.1.010)","2,95 ha"
"Onkilampi (01.047.1.012)","2,95 ha"
"Keljänlampi (04.932.1.007)","2,94 ha"
"Ilomantsinlampi (04.931.1.044)","2,91 ha"
"Pahakalanlampi (04.912.1.009)","2,91 ha"
"Koukolampi (04.992.1.001)","2,9 ha"
"Lössänlampi (e) (04.984.1.004)","2,9 ha"
"Kaivolampi (04.922.1.014)","2,89 ha"
"Saarilampi (04.932.1.026)","2,89 ha"
"Heinälampi (04.982.1.014)","2,86 ha"
"Salonvaaranlampi (04.991.1.094)","2,84 ha"
"Väntsänlampi (04.922.1.059)","2,82 ha"
"Riihilampi (04.953.1.002)","2,82 ha"
"Kätkytlampi (04.926.1.005)","2,81 ha"
"Kuikkalampi (04.932.1.034)","2,79 ha"
"Pahkalampi (01.076.1.006)","2,77 ha"
"Ansalampi (04.941.1.025)","2,75 ha"
"Hyttilampi (04.992.1.004)","2,74 ha"
"Valkealampi (i) (04.956.1.005)","2,72 ha"
"Ahvenlampi (04.932.1.012)","2,72 ha"
"Mustalampi (04.983.1.008)","2,68 ha"
"Sammakkolampi (01.045.1.006)","2,68 ha"
"Kasarmi-Saahkari (04.941.1.035)","2,64 ha"
"Ei nimeä (04.943.1.012)","2,64 ha"
"Haukilampi (04.926.1.003)","2,64 ha"
"Pieni Kölkänlampi (04.956.1.003)","2,62 ha"
"Kaivantolampi (04.923.1.034)","2,61 ha"
"Jalkakalanlampi (01.045.1.008)","2,61 ha"
"Valkealampi (04.923.1.015)","2,6 ha"
"Pahkalampi (01.077.1.003)","2,58 ha"
"Asumalampi (04.932.1.067)","2,57 ha"
"Yölampi (l) (04.923.1.024)","2,56 ha"
"Kaita Korpilampi (04.955.1.009)","2,55 ha"
"Valkealampi (04.913.1.014)","2,52 ha"
"Miilulampi (04.923.1.006)","2,51 ha"
"Ei nimeä (04.932.1.025)","2,51 ha"
"Ahmolampi (04.954.1.007)","2,51 ha"
"Paskolampi (04.912.1.022)","2,5 ha"
"Ei nimeä (04.932.1.030)","2,47 ha"
"Kalatonlampi (04.935.1.006)","2,46 ha"
"Naalinlampi (04.941.1.044)","2,46 ha"
"Pieni Haukilampi (04.922.1.023)","2,45 ha"
"Pieni Kuikkalampi (04.922.1.034)","2,45 ha"
"Puohtiinlampi (04.922.1.075)","2,44 ha"
"Riihilampi (l) (01.073.1.010)","2,43 ha"
"Kalliolampi (04.925.1.011)","2,4 ha"
"Apsonlampi (04.941.1.045)","2,39 ha"
"Kultalampi (04.982.1.019)","2,37 ha"
"Valkealampi (04.914.1.005)","2,37 ha"
"Jaakonlampi (04.982.1.011)","2,36 ha"
"Paha-Suha (01.076.1.010)","2,34 ha"
"Suo-Kölkkä (04.985.1.008)","2,34 ha"
"Hämönlampi (l) (04.912.1.014)","2,32 ha"
"Akonlampi (04.926.1.010)","2,3 ha"
"Kettulanlampi (04.912.1.017)","2,3 ha"
"Syrjänlampi (01.073.1.013)","2,28 ha"
"Katajalampi (04.953.1.005)","2,28 ha"
"Riihilampi (i) (01.073.1.011)","2,28 ha"
"Ei nimeä (04.922.1.032)","2,28 ha"
"Pieni Raanilampi (04.961.1.001)","2,25 ha"
"Riihilampi (04.347.1.015)","2,23 ha"
"Majoolampi (01.075.1.017)","2,21 ha"
"Havukkalampi (04.926.1.004)","2,19 ha"
"Kiimalampi (04.922.1.068)","2,16 ha"
"Niemislampi (04.921.1.009)","2,15 ha"
"Sammakkolampi (04.948.1.010)","2,13 ha"
"Timoskanlampi (04.347.1.011)","2,12 ha"
"Orilampi (04.922.1.030)","2,1 ha"
"Vehkalampi (04.921.1.022)","2,09 ha"
"Rajalampi (e) (04.983.1.014)","2,08 ha"
"Juomalampi (04.932.1.009)","2,05 ha"
"Pieni-Suokko (04.922.1.007)","2,05 ha"
"Tytärlampi (04.921.1.015)","2,05 ha"
"Valkealampi (01.073.1.002)","2,03 ha"
"Haukilampi (01.076.1.002)","2,01 ha"
"Pesälampi (04.913.1.007)","2,01 ha"
"Salmilampi (04.922.1.069)","2,01 ha"
"Hoikanlampi (e) (04.932.1.037)",2 ha
"Pieni Luotolampi (04.982.1.017)","1,98 ha"
"Torokkalampi (04.922.1.011)","1,98 ha"
"Laskulampi (04.932.1.040)","1,96 ha"
"Likolampi (04.933.1.015)","1,96 ha"
"Mustikkalampi (04.991.1.086)","1,95 ha"
"Sikolampi (04.934.1.002)","1,95 ha"
"Väli-Tervalampi (04.945.1.006)","1,94 ha"
"Pannulampi (e) (04.948.1.001)","1,94 ha"
"Papinlampi (04.921.1.012)","1,93 ha"
"Kuikkalampi (04.941.1.019)","1,93 ha"
"Ei nimeä (04.982.1.013)","1,92 ha"
"Haukilampi (01.076.1.008)","1,92 ha"
"Pieni Hoskonlampi (04.955.1.002)","1,91 ha"
"Pieni Joutenlampi (01.073.1.017)","1,9 ha"
"Korpilampi (04.933.1.011)","1,89 ha"
"Palolampi (04.933.1.010)","1,89 ha"
"Timonlampi (01.076.1.003)","1,89 ha"
"Riihilampi p (01.073.1.015)","1,88 ha"
"Semettiinlampi (04.982.1.018)","1,88 ha"
"Ei nimeä (04.955.1.007)","1,87 ha"
"Laskulampi (04.982.1.022)","1,87 ha"
"Kumpulampi (04.953.1.049)","1,87 ha"
"Laskulampi (04.952.1.004)","1,87 ha"
"Rämälampi (04.922.1.022)","1,86 ha"
"Ei nimeä (04.961.1.003)","1,86 ha"
"Aluslampi (04.934.1.006)","1,85 ha"
"Sikrenlampi (04.926.1.008)","1,84 ha"
"Lahnalampi (04.945.1.066)","1,84 ha"
"Onkilampi (04.941.1.011)","1,84 ha"
"Ylävänlampi (04.932.1.071)","1,84 ha"
"Särkkälampi (04.948.1.008)","1,84 ha"
"Ylä-Kivilampi (04.914.1.002)","1,83 ha"
"Kaunislampi (04.936.1.002)","1,83 ha"
"Latvalampi (01.047.1.011)","1,81 ha"
"Kuikkalampi (04.941.1.046)","1,8 ha"
"Huuhmarlampi (04.951.1.003)","1,8 ha"
"Ojalampi (04.922.1.017)","1,78 ha"
"Majalampi (04.932.1.048)","1,77 ha"
"Riihilampi (04.932.1.016)","1,76 ha"
"Ahvenlampi (04.922.1.016)","1,76 ha"
"Pieni Tervalampi (04.932.1.042)","1,75 ha"
"Louhilampi (04.914.1.004)","1,73 ha"
"Härkälampi (04.941.1.017)","1,72 ha"
"Mustalampi (04.922.1.046)","1,72 ha"
"Kaitalampi (04.985.1.007)","1,71 ha"
"Haukilampi (04.933.1.013)","1,69 ha"
"Kuikkalampi (04.982.1.002)","1,69 ha"
"Onkilampi (04.941.1.049)","1,68 ha"
"Syvälampi (04.934.1.007)","1,68 ha"
"Ruunalampi (04.923.1.035)","1,67 ha"
"Räätälinlampi (04.941.1.018)","1,65 ha"
"Yläjoenlampi (p) (04.934.1.012)","1,65 ha"
"Karjolampi (04.941.1.039)","1,65 ha"
"Likolampi (04.921.1.011)","1,64 ha"
"Kalatonlampi (04.921.1.005)","1,64 ha"
"Tervonlampi (04.926.1.009)","1,64 ha"
"Niemilampi (04.936.1.009)","1,64 ha"
"Poukkulampi (04.922.1.003)","1,63 ha"
