,Rantaviiva
"Otrosjärvi (04.446.1.003)","3,99 km"
"Iso-Piilo (04.973.1.002)","3,98 km"
"Joutenjärvi (04.423.1.063)","3,96 km"
"Pokronlampi (04.421.1.001)","3,89 km"
"Verkkolampi (04.429.1.035)","3,83 km"
"Alimmainen Häähnijärvi (04.437.1.001)","3,83 km"
"Pieni-Pahakala (04.973.1.047)","3,82 km"
"Ylimmäinen Häähnijärvi (04.437.1.002)","3,82 km"
"Pieni Ruosmanjärvi (04.489.1.018)","3,78 km"
"Niittyjärvi (04.437.1.010)","3,73 km"
"Issakkajärvi (04.484.1.012)","3,71 km"
"Pitkä-Hukka (04.945.1.019)","3,7 km"
"Kuplalampi (04.496.1.003)","3,69 km"
"Naapurinjärvi (04.431.1.006)","3,68 km"
"Elimo (04.972.1.035)","3,67 km"
"Ala-Saarva (04.429.1.012)","3,67 km"
"Pahakala (04.483.1.007)","3,67 km"
"Ala-Hakosalmi (04.953.1.018)","3,63 km"
"Käränkälampi (04.411.1.045)","3,56 km"
"Iso-Pitkä (04.436.1.014)","3,55 km"
"Saarijärvi (04.944.1.015)","3,51 km"
"Suuri-Piilonen (04.423.1.037)","3,49 km"
"Viistonlampi (04.411.1.125)","3,49 km"
"Kylkilampi (04.424.1.005)","3,46 km"
"Kaksinkantaja (04.436.1.001)","3,46 km"
"Palolampi (04.493.1.001)","3,44 km"
"Ylä-Saarva (04.429.1.013)","3,43 km"
"Valkeislampi (04.486.1.001)","3,4 km"
"Lemi-Väärä (04.492.1.042)","3,4 km"
"Iso Haukilampi (04.492.1.050)","3,32 km"
"Särkilampi (04.435.1.007)","3,32 km"
"Vene-Rasku (04.963.1.037)","3,31 km"
"Kaatiinlampi (04.973.1.035)","3,29 km"
"Pieni Luotojärvi (04.963.1.066)","3,28 km"
"Pesälampi (04.484.1.006)","3,27 km"
"Alimmainen Maurunlampi (04.423.1.014)","3,27 km"
"Kalliojärvi (04.492.1.039)","3,24 km"
"Kurkilampi (04.431.1.010)","3,24 km"
"Petronjärvi (04.427.1.011)","3,2 km"
"Iso Saunajärvi (04.963.1.009)","3,2 km"
"Kangas-Piilo (04.972.1.001)","3,2 km"
"Viharinjärvi (04.441.1.016)","3,19 km"
"Iso Luotojärvi (04.963.1.061)","3,17 km"
"Haukilampi (04.437.1.015)","3,17 km"
"Vääränlampi (04.973.1.011)","3,15 km"
"Ylä-Hakosalmi (04.953.1.019)","3,14 km"
"Ruokojärvi (04.492.1.019)","3,13 km"
"Huosiolampi (04.482.1.007)","3,13 km"
"Ylisenjärvi (04.431.1.034)","3,11 km"
"Kattilalampi (04.431.1.036)","3,08 km"
"Suuri-Kesseli (04.429.1.042)","3,07 km"
"Jokijärvi (04.963.1.002)","3,07 km"
"Kivilampi (04.447.1.006)","3,05 km"
"Nälmänjärvi (04.946.1.001)","3,03 km"
"Putilainen (04.423.1.056)","3,01 km"
"Iso Mustajärvi (04.423.1.019)","2,98 km"
"Suuri Uramonlampi (04.429.1.024)","2,97 km"
"Lahnalampi (04.447.1.022)","2,95 km"
"Iso Purnulampi (04.437.1.046)","2,93 km"
"Ylimmäinen Maurunlampi (04.423.1.015)","2,92 km"
"Koiteroinen (04.427.1.016)","2,9 km"
"Lietejärvi (04.492.1.024)","2,9 km"
"Vankanjärvi (04.492.1.056)","2,9 km"
"Koivas (04.945.1.063)","2,89 km"
"Nuuksunlampi (04.488.1.001)","2,85 km"
"Iso-Larinen (04.418.1.007)","2,84 km"
"Iknonlampi (04.437.1.031)","2,84 km"
"Kuivalampi (04.489.1.004)","2,84 km"
"Verkkojärvi (04.411.1.140)","2,84 km"
"Riikolanlampi (04.421.1.003)","2,83 km"
"Kaislalampi (04.437.1.030)","2,81 km"
"Pyörre (04.422.1.002)","2,81 km"
"Syvä-Kaituri (04.492.1.012)","2,8 km"
"Aitalampi (04.494.1.005)","2,79 km"
"Verkkolampi (04.423.1.071)","2,76 km"
"Pesonlampi (04.437.1.008)","2,76 km"
"Pieni Saunajärvi (04.963.1.021)","2,75 km"
"Liukkulampi (04.436.1.005)","2,74 km"
"Luhovaaran Särkilampi (04.437.1.049)","2,72 km"
"Soikkolampi (04.484.1.002)","2,69 km"
"Pieni Mustajärvi (04.423.1.020)","2,67 km"
"Sutkalampi (04.429.1.011)","2,66 km"
"Siltalampi (04.486.1.002)","2,65 km"
"Lahnalampi (04.411.1.042)","2,64 km"
"Pieni Kokkojärvi (04.492.1.044)","2,64 km"
"Kaislalampi (04.447.1.018)","2,63 km"
"Syväjärvi (04.432.1.015)","2,62 km"
"Kalliolampi (04.437.1.032)","2,62 km"
"Ohtalampi (04.436.1.017)","2,61 km"
"Ukonjärvi (04.972.1.038)","2,6 km"
"Kakkinen (04.441.1.001)","2,6 km"
"Ylimmäinen Lahnalampi (04.447.1.021)","2,59 km"
"Raja-Varis (04.432.1.007)","2,56 km"
"Tetrijärvi (04.447.1.008)","2,54 km"
"Koskilampi (04.437.1.004)","2,53 km"
"Iso Sirkkalampi (04.492.1.059)","2,53 km"
"Salmilampi (04.494.1.010)","2,51 km"
"Sopenlampi (04.411.1.126)","2,51 km"
"Pesonlampi (04.431.1.028)","2,48 km"
"Lemilampi (04.972.1.042)","2,48 km"
