,Pinta-ala
"Lievestuoreenjärvi (14.391.1.001)","4 051,5 ha"
"Kuusvesi (14.351.1.001)","2 213,46 ha"
"Uurainen (14.356.1.001)","1 298,57 ha"
"Saraavesi (14.321.1.001)","1 048,82 ha"
"Peurunka (14.333.1.001)","694,04 ha"
"Vatianjärvi (14.331.1.001)","611,67 ha"
"Pyhtäänjärvi (14.315.1.002)","397,42 ha"
"Nurminen (14.355.1.002)","213,81 ha"
"Mataroinen (14.324.1.001)","200,61 ha"
"Lankajärvi (14.356.1.003)","194,7 ha"
"Iso-Hirvanen (14.343.1.001)","170,29 ha"
"Ahveninen (14.353.1.001)","157,32 ha"
"Iso Kuhajärvi (14.314.1.001)","137,17 ha"
"Iso-Kaihlanen (14.381.1.001)","116,51 ha"
"Koivujärvi (14.318.1.013)","80,9 ha"
"Siikajärvi (14.313.1.002)","80,86 ha"
"Vuojärvi (14.322.1.001)","72,55 ha"
"Ahveninen (14.352.1.014)","69,24 ha"
"Lapinjärvi (14.394.1.003)","63,43 ha"
"Kutemainen (14.356.1.009)","58,54 ha"
