,Pinta-ala
"Ei nimeä (65.663.1.059)","8,42 ha"
"Ei nimeä (65.663.1.057)","8,17 ha"
"Jierstirovanjärvi (65.663.1.024)","7,96 ha"
"Ei nimeä (65.663.1.042)","7,71 ha"
"Ei nimeä (65.663.1.023)","7,59 ha"
"Ei nimeä (65.663.1.040)","6,7 ha"
"Ei nimeä (65.663.1.074)","5,78 ha"
"Ei nimeä (65.663.1.020)","5,26 ha"
"Ei nimeä (65.663.1.016)","5,25 ha"
"Ei nimeä (65.663.1.037)","5,23 ha"
"Ei nimeä (65.663.1.043)","5,16 ha"
"Ei nimeä (65.663.1.077)","5,16 ha"
"Ei nimeä (65.663.1.014)","5,04 ha"
"Ei nimeä (65.663.1.021)","4,78 ha"
"Ei nimeä (65.663.1.085)","4,44 ha"
"Ei nimeä (65.663.1.035)","4,18 ha"
"Ei nimeä (65.663.1.071)","4,13 ha"
"Ei nimeä (65.663.1.054)","3,78 ha"
"Ei nimeä (65.663.1.073)","3,75 ha"
"Ei nimeä (65.663.1.013)","3,7 ha"
"Ei nimeä (65.663.1.047)","3,65 ha"
"Ei nimeä (65.663.1.067)","3,64 ha"
"Ei nimeä (65.663.1.034)","3,57 ha"
"Ei nimeä (65.663.1.058)","3,56 ha"
"Ei nimeä (65.663.1.008)","3,51 ha"
"Ei nimeä (65.663.1.056)","3,27 ha"
"Ei nimeä (65.663.1.087)","3,24 ha"
"Ei nimeä (65.663.1.028)","3,1 ha"
"Ei nimeä (65.663.1.051)","3,07 ha"
"Ei nimeä (65.663.1.026)","2,99 ha"
"Ei nimeä (65.663.1.052)","2,82 ha"
"Ei nimeä (65.663.1.002)","2,79 ha"
"Ei nimeä (65.663.1.050)","2,73 ha"
"Ei nimeä (65.663.1.017)","2,45 ha"
"Ei nimeä (65.663.1.009)","2,41 ha"
"Ei nimeä (65.663.1.063)","2,38 ha"
"Ei nimeä (65.663.1.053)","2,29 ha"
"Ei nimeä (65.663.1.083)","2,22 ha"
"Ei nimeä (65.663.1.032)","2,17 ha"
"Ei nimeä (65.663.1.038)","2,16 ha"
"Ei nimeä (65.663.1.090)","2,1 ha"
"Ei nimeä (65.663.1.048)","2,05 ha"
"Ei nimeä (65.663.1.041)","1,98 ha"
"Ei nimeä (65.663.1.066)","1,98 ha"
"Ei nimeä (65.663.1.089)","1,95 ha"
"Ei nimeä (65.663.1.027)","1,91 ha"
"Ei nimeä (65.663.1.005)","1,91 ha"
"Ei nimeä (65.663.1.064)","1,82 ha"
"Ei nimeä (65.663.1.080)","1,78 ha"
"Ei nimeä (65.663.1.045)","1,75 ha"
