,Rantaviiva
"Musta Penkkijärvi (35.362.1.009)","0,76 km"
"Mustajärvi (35.334.1.003)","4,75 km"
"Mustajärvi (35.365.1.003)","7,03 km"
"Mustalammi (35.339.1.023)","0,62 km"
"Mustalammi (35.754.1.029)","0,39 km"
"Mustarinlammi (35.755.1.001)","0,95 km"
"Musturinlammi (35.373.1.002)","1,69 km"
"Mutijärvi (35.413.1.021)","0,52 km"
"Myllyjärvi (35.329.1.003)","1,96 km"
"Myllyjärvi (35.367.1.001)","1,02 km"
"Myllylammi (35.323.1.010)","0,58 km"
"Mäenalanen (35.324.1.005)","1,11 km"
"Mäyräjärvi (35.411.1.002)","0,57 km"
"Mäyrälammi (35.322.1.004)","0,43 km"
"Naapurilammi (35.366.1.002)","0,56 km"
"Nenos-Kierinka (35.323.1.001)","5,04 km"
"Niemijärvi (35.366.1.003)","4,69 km"
"Nimetönlammi (35.414.1.015)","0,68 km"
"Nurkkajärvi (35.369.1.006)","0,6 km"
"Näsijärvi (yhd.)","759,015 km"
"Oulonjärvi (35.411.1.006)","2,36 km"
"Paarlammi (35.324.1.001)","1,32 km"
"Paavolanjärvi (35.328.1.001)","0,84 km"
"Pahalammi (35.321.1.019)","0,42 km"
"Pahalammi (35.366.1.001)","0,44 km"
"Pahalammi (e) (35.414.1.023)","0,47 km"
"Pahalammi (p) (35.414.1.022)","0,77 km"
"Pajujärvi (35.411.1.004)","1,04 km"
"Pajulammi (35.339.1.025)","0,75 km"
"Palovesi - Jäminginselkä (yhd.)","202,228 km"
"Peräjärvi (35.339.1.018)","1,07 km"
"Perälammi (35.367.1.008)","2,1 km"
"Petäjäjärvi (35.415.1.004)","1,12 km"
"Pihlajajärvi (35.321.1.013)","1,35 km"
"Piikainlammi (35.754.1.027)","0,44 km"
"Pikku Hautajärvi (35.366.1.006)","0,93 km"
"Pikku Hyöhyjärvi (35.413.1.007)","0,56 km"
"Pikku Karvianjärvi (35.756.1.046)","1,27 km"
"Pikku Kivijärvi (35.321.1.015)","0,94 km"
"Pikku Mustajärvi (35.365.1.004)","0,49 km"
"Pikku Pirttijärvi (35.365.1.002)","0,75 km"
"Pikku Ruokejärvi (35.367.1.002)","0,8 km"
"Pikku Saarijärvi (35.367.1.010)","2,61 km"
"Pikku-Auninen (35.414.1.007)","1,09 km"
"Pirttijärvi (35.754.1.028)","2,07 km"
"Pitkotunjärvi (35.339.1.008)","2,48 km"
"Pitkä Helvetinjärvi (35.414.1.018)","1,54 km"
"Pitkä Poikainlammi (35.367.1.006)","0,7 km"
"Pitkäjärvi (35.413.1.013)","0,66 km"
"Pohtionjärvi (35.413.1.003)","2,6 km"
