,Pinta-ala,Syvyys,Kunta
"Ei nimeä (73.011.1.020)","1,5 ha",,Kuusamo
"Ei nimeä (73.011.1.028)","1,12 ha",,Kuusamo
"Ei nimeä (73.011.1.033)","2,06 ha",,Kuusamo
"Ei nimeä (73.011.1.036)","1,48 ha",,Kuusamo
"Ei nimeä (73.011.1.040)","1,11 ha",,Kuusamo
"Ei nimeä (73.011.1.043)","1,19 ha",,Kuusamo
"Ei nimeä (73.011.1.047)","1,93 ha",,Kuusamo
"Ei nimeä (73.011.1.048)","1,26 ha",,Kuusamo
"Ei nimeä (73.012.1.003)","27,52 ha",,Kuusamo
"Ei nimeä (73.012.1.011)","1,46 ha",,Kuusamo
"Ei nimeä (73.012.1.016)","1,32 ha",,Kuusamo
"Ei nimeä (73.012.1.018)","1,2 ha",,Kuusamo
"Ei nimeä (73.012.1.021)","3,04 ha",,Kuusamo
"Ei nimeä (73.017.1.040)","1,11 ha",,Kuusamo
"Ei nimeä (73.017.1.043)","3,41 ha",,Kuusamo
"Ei nimeä (73.017.1.044)","2,61 ha",,Kuusamo
"Ei nimeä (73.017.1.045)","1,57 ha",,Kuusamo
"Ei nimeä (73.018.1.001)","2,54 ha",,Kuusamo
"Ei nimeä (73.018.1.012)","2,93 ha",,Kuusamo
"Ei nimeä (73.018.1.014)","1,16 ha",,Kuusamo
