Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Pyhäjärvi (35.211.1.001)-Lepokallio-ObsIMG-202312061300-6575755d32f16.png","Pyhäjärvi (35.211.1.001)/Lepokallio",2023-12-06T13:00:00,Kuva
"Tiedosto:Pyhäjärvi (35.211.1.001)-Arboretum laivalaituri-ObsIMG-202308251540-64eddb805d548.png","Pyhäjärvi (35.211.1.001)/Arboretum laivalaituri",2023-08-25T15:40:00,"Hatanpään venepaikka"
"Tiedosto:Pyhäjärvi (35.211.1.001)-Valtakunnallinen sinileväseuranta (Lehtiniemi)-ObsALG-202308231255-64e5d72f758bb.png","Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Lehtiniemi)",2023-08-23T12:55:00,"Runsaasti levää"
"Tiedosto:Pyhäjärvi (35.211.1.001)-Karukka-ObsIMG-202308231248-64e5d5f48b314.png","Pyhäjärvi (35.211.1.001)/Karukka",2023-08-23T12:48:00,Kuva
"Tiedosto:Pyhäjärvi (35.211.1.001)-Karukka-ObsALG-202308231248-64e5d5e726150.png","Pyhäjärvi (35.211.1.001)/Karukka",2023-08-23T12:48:00,"Runsaasti levää"
"Tiedosto:Pyhäjärvi (35.211.1.001)-Karukankulma-ObsIMG-202306271747-649af71d35f3d.png","Pyhäjärvi (35.211.1.001)/Karukankulma",2023-06-27T17:47:00,"Eiliset hiput kerääntynee..."
"Tiedosto:Pyhäjärvi (35.211.1.001)-Kaakilanniemi, Kuttusaaren kohdalla-ObsALG-202306251047-6497f1375dced.png","Pyhäjärvi (35.211.1.001)/Kaakilanniemi, Kuttusaaren kohdalla",2023-06-25T10:47:00,"Hieman levää"
"Tiedosto:Pyhäjärvi (35.211.1.001)-Valtakunnallinen sinileväseuranta (Maatialanlahti)-ObsIMG-202306211653-649300fa1cc41.png","Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Maatialanlahti)",2023-06-21T16:53:00,"Pyhäjärvi, vesi kirkasta,..."
"Tiedosto:Pyhäjärvi (35.211.1.001)-Valtakunnallinen sinileväseuranta (Halkoniemi)-ObsIMG-202306211652-649300b0d1ea0.png","Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Halkoniemi)",2023-06-21T16:52:00,"Halkoniemi, vesi kirkasta..."
"Tiedosto:Pyhäjärvi (35.211.1.001)-Valtakunnallinen sinileväseuranta (Lehtiniemi)-ObsIMG-202306211650-6493007148fd3.png","Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Lehtiniemi)",2023-06-21T16:50:00,"Lehtiniemi, vesi sameaa, ..."
"Tiedosto:Pyhäjärvi (35.211.1.001)-Tampere Raholan uimaranta-ObsIMG-202212011137-63887667f2775.png","Pyhäjärvi (35.211.1.001)/Tampere Raholan uimaranta",2022-12-01T11:37:00,"Vähän sinilevää rannassa ..."
"Tiedosto:Pyhäjärvi (35.211.1.001)-Lahdenkylän ranta-ObsIMG-202111160951-61936407415f5.png","Pyhäjärvi (35.211.1.001)/Lahdenkylän ranta",2021-11-16T09:51:00,Kuva
"Tiedosto:Sinilevärannut pinnassa.jpg","Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Vesilahden Kirkonkylä)",2021-08-17T10:00:00,"Runsaasti levää"
"Tiedosto:Pyhäjärvi (35.211.1.001)-Reipin uimaranta-ObsALG-202108051500-610bd7c4ad513.png","Pyhäjärvi (35.211.1.001)/Reipin uimaranta",2021-08-05T15:00:00,"Runsaasti levää"
"Tiedosto:Mayria 20210726 090056.jpg","Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Mäyriänranta)",2021-07-26T09:00:00,"Runsaasti levää"
"Tiedosto:Pyhäjärvi (35.211.1.001)-Kaakilanniemi, Kuttusaaren kohdalla-ObsALG-202107091119-60e807441aaee.png","Pyhäjärvi (35.211.1.001)/Kaakilanniemi, Kuttusaaren kohdalla",2021-07-09T11:19:00,"Hieman levää"
"Tiedosto:Pyhäjärvi (35.211.1.001)-Linnavuori-ObsIMG-202107082124-60e7434cd1f1c.png","Pyhäjärvi (35.211.1.001)/Linnavuori",2021-07-08T21:24:00,"Näkymä Pyhäjärvelle Linna..."
"Tiedosto:Pyhäjärvi (35.211.1.001)-Hulausjärvi, Kalliolahti-ObsALG-202107031512-60e055b5b4092.png","Pyhäjärvi (35.211.1.001)/Hulausjärvi, Kalliolahti",2021-07-03T15:12:00,"Runsaasti levää"
"Tiedosto:Pyhäjärvi (35.211.1.001)-Karukankulma-ObsALG-202107030823-60dff571d57ae.png","Pyhäjärvi (35.211.1.001)/Karukankulma",2021-07-03T08:23:00,"Hieman levää"
"Tiedosto:Pyhäjärvi (35.211.1.001)-Valtakunnallinen sinileväseuranta (Pyynikin uimaranta)-ObsALG-202106220900-60d192f762660.png","Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Pyynikin uimaranta)",2021-06-22T09:00:00,"Hieman levää"
"Tiedosto:Pyhäjärvi (35.211.1.001)-Valtakunnallinen sinileväseuranta (Lehtiniemi)-ObsIMG-202009150927-61.jpg","Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Lehtiniemi)",2020-09-15T09:27:00,Kuva
"Tiedosto:Pyhäjärvi (35.211.1.001)-Kaakilanniemi, Kuttusaaren kohdalla-ObsIMG-202006211504-21.jpg","Pyhäjärvi (35.211.1.001)/Kaakilanniemi, Kuttusaaren kohdalla",2020-06-20T22:33:00,Kuva
"Tiedosto:Pyhäjärvi (35.211.1.001)-Valtakunnallinen sinileväseuranta (Kranstolpan uimaranta)-ObsALG-201909100947-80.jpg","Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Kranstolppa)",2019-09-10T09:47:00,"Runsaasti levää"
"Tiedosto:Mäyriän ranta 270819.jpg","Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Mäyriänranta)",2019-08-27T10:45:00,"Runsaasti levää"
"Tiedosto:20190611 114127.jpg","Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Kranstolppa)",2019-06-11T11:30:00,"Hieman levää"
"Tiedosto:Pyhäjärvi (35.211.1.001)-Valtakunnallinen sinileväseuranta (Kranstolpan uimaranta)-ObsIMG-201809180933-35.jpg","Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Kranstolppa)",2018-09-18T09:33:00,Kuva
"Tiedosto:2808 krans.jpg","Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Kranstolppa)",2018-08-28T10:36:00,"Erittäin runsaasti levää"
"Tiedosto:Reippi lasi.jpg","Pyhäjärvi (35.211.1.001)/Reipin uimaranta",2018-08-08T13:44:00,"Runsaasti levää"
"Tiedosto:Rantaniitty lasi.jpg","Pyhäjärvi (35.211.1.001)/Rantaniityn uimaranta",2018-08-08T11:30:00,"Runsaasti levää"
Tiedosto:Krans1206.jpg,"Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Kranstolppa)",2018-06-12T16:00:00,"Ei levää"
"Tiedosto:Pyhäjärvi (35.211.1.001)-Saviselkä-ObsALG-201806101123-69.jpg","Pyhäjärvi (35.211.1.001)/Saviselkä",2018-06-10T11:23:00,"Hieman levää"
"Tiedosto:6.6. krans.jpg","Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Kranstolppa)",2018-06-06T10:00:00,"Ei levää"
Tiedosto:22.8.2017.jpg,"Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Kranstolppa)",2017-08-22T13:00:00,"Hieman levää"
Tiedosto:15.8.2017.jpg,"Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Kranstolppa)",2017-08-15T12:00:00,"Hieman levää"
Tiedosto:8.8.2017.jpg,"Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Kranstolppa)",2017-08-08T14:00:00,"Ei levää"
"Tiedosto:Pyhäjärvi (35.211.1.001)-Sammalistonnokka-ObsIMG-201707031922-84.jpg","Pyhäjärvi (35.211.1.001)/Sammalistonnokka",2017-07-03T19:22:00,Kuva
"Tiedosto:Rajasalmen lyhempi silta.JPG","Pyhäjärvi (35.211.1.001)/Pyhäjärventie",2015-06-02T08:35:10,"Näkymä Rajasalmen lyhyemm..."
"Tiedosto:Pyhajarvi Camping Harmala.JPG","Pyhäjärvi (35.211.1.001)/Camping Härmälä",2015-06-01T18:27:04,"Härmälän leirintäalueen u..."
"Tiedosto:WP 20140708 002.jpg","Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Mäyriänranta)",2014-07-08,"Ei levää"
"Tiedosto:WP 20140708 002.jpg","Pyhäjärvi (35.211.1.001)/Valtakunnallisen leväseurannan havaintopaikka (Mäyriänranta)",2014-07-08,"Ei levää"
"Tiedosto:20120725 085416.jpg","Pyhäjärvi (35.211.1.001)/Kaakilanniemi, Kuttusaaren kohdalla",2012-07-25T08:54:00,"Näkymä laiturilta Kuttusa..."
"Tiedosto:20120725 085309.jpg","Pyhäjärvi (35.211.1.001)/Kaakilanniemi, Kuttusaaren kohdalla",2012-07-22T09:26:00,"Järvikorte on korvautunut Ulpukalla noin 10 vuodessa"
