,Pinta-ala
"Martimojärvi (64.015.1.002)","254,78 ha"
"Luolajärvi (64.027.1.005)","164,09 ha"
"Ylimmäinen Sankajärvi (64.027.1.004)","115,53 ha"
"Kuivasjärvi (64.065.1.001)","82,97 ha"
"Ahmasuonlampi (65.185.1.001)","50,37 ha"
"Lyypäkinlampi (64.023.1.002)","40,69 ha"
"Kirakkajärvi (65.193.1.001)","39,42 ha"
"Alimmainen Sankajärvi (64.027.1.002)","32,34 ha"
"Halluajärvi (64.012.1.001)","27,56 ha"
"Ylimmäinen Luujärvi (63.063.1.002)","20,95 ha"
"Alimmainen Luujärvi (63.063.1.001)","20,91 ha"
"Huhtalampi (64.061.1.001)","17,62 ha"
"Sarvijärvi (64.065.1.002)","15,97 ha"
"Neulalampi (64.063.1.006)","15,07 ha"
"Veitsinavanlammit (63.063.1.003)","14,2 ha"
"Keskimmäinen Sankajärvi (64.027.1.003)","12,39 ha"
"Keskimmäinen Kuivaslampi (64.067.1.002)","11,53 ha"
"Kaivosojanlampi (64.015.1.004)","11,32 ha"
"Rautalampi (64.063.1.001)","10,97 ha"
"Ei nimeä (64.015.1.008)","10,35 ha"
"Ojalampi (64.015.1.003)","9,75 ha"
"Jänesaavanlampi (i) (64.063.1.005)","8,8 ha"
"Joutsenlampi (64.063.1.003)","7,94 ha"
"Ylimmäinen Mustankummunlampi (64.016.1.006)","7,79 ha"
"Rasialampi (63.062.1.002)","7,38 ha"
"Pyhäjärvi (64.074.1.002)","6,83 ha"
"Jäkälälampi (64.021.1.001)","5,95 ha"
"Ei nimeä (64.015.1.007)","5,87 ha"
"Syvänlahdenjärvi (84V133.1.002)","5,86 ha"
"Jänesaavanlampi (l) (64.063.1.004)","5,59 ha"
"Lintulampi (65.185.1.002)","5,55 ha"
"Kotalampi (64.023.1.001)","5,5 ha"
"Mustajärvi (84.056.1.001)","5,38 ha"
"Koivulampi (64.016.1.004)","5,04 ha"
"Turronjärvi (84.146.1.001)","4,91 ha"
"Ahvenlampi (64.015.1.005)","4,9 ha"
"Alakivalonlampi (65.183.1.001)","4,87 ha"
"Arppeenlampi (64.066.1.001)","4,77 ha"
"Ei nimeä (64.015.1.010)","4,55 ha"
"Koivujärvi (84.142.1.001)","4,33 ha"
"Alimmainen Kuivaslampi (64.067.1.001)","4,31 ha"
"Käärmeaavanlampi (64.026.1.001)","4,16 ha"
"Ei nimeä (64.015.1.006)","4,12 ha"
"Ei nimeä (64.027.1.001)","4,05 ha"
"Myllylänlampi (p) (64.015.1.019)","3,7 ha"
"Simoskanaavanlampi (e) (64.016.1.001)","3,57 ha"
"Vähäjärvi (64.016.1.002)","3,49 ha"
"Ei nimeä (64.015.1.009)","3,28 ha"
"Keskimmäinen Mustankummunlampi (64.016.1.005)","3,17 ha"
"Myllylänlampi (e) (64.015.1.018)","3,16 ha"
