,Pinta-ala
"Iso-Kankainen (04.715.1.014)","33,51 ha"
"Savenkaita (04.712.1.003)","31,31 ha"
"Pieni Mustinjärvi (04.273.1.067)","30,82 ha"
"Ylä-Viitajärvi (04.273.1.032)","30,24 ha"
"Kissa-Kumpunen (04.711.1.084)","29,78 ha"
"Kuivinjärvi (04.721.1.004)","29,28 ha"
"Saahkari (04.273.1.072)","27,53 ha"
"Joutenjärvi (04.712.1.009)","27,2 ha"
"Paakkinen (04.273.1.096)","26,82 ha"
"Kolonjärvi (04.711.1.059)","26,41 ha"
"Huuhtjärvi (04.712.1.014)","26,01 ha"
"Juurikkajärvi (04.714.1.001)","25,89 ha"
"Keskimmäinen (04.692.1.001)","25,24 ha"
"Iso-Miena (04.273.1.090)","24,95 ha"
"Niinijärvi (04.273.1.062)","24,86 ha"
"Vehmasjärvi (04.693.1.006)","24,74 ha"
"Raatteinen (04.273.1.110)","23,99 ha"
"Syväjärvi (04.711.1.041)","23,9 ha"
"Vääränjärvi (04.711.1.058)","23,74 ha"
"Saunajärvi (04.731.1.002)","23,34 ha"
