,Rantaviiva
"Iso-Lankko (35.145.1.004)","17,57 km"
"Uksjärvi (83.059.1.001)","17,2 km"
"Susijärvi (36.093.1.001)","12,02 km"
"Lampinjärvi (36.012.1.002)","11,7 km"
"Kivijärvi (36.012.1.004)","9,42 km"
"Haukijärvi (35.145.1.006)","7,5 km"
"Alajärvi (36.017.1.013)","7,32 km"
"Lavijärvi (36.092.1.004)","6,38 km"
"Poikeljärvi (36.012.1.005)","5,8 km"
"Haapijärvi (36.012.1.001)","5,37 km"
"Lutajärvi (35.157.1.004)","5,13 km"
"Saarijärvi (35.146.1.001)","5,09 km"
"Enäjärvi (83.043.1.001)","4,79 km"
"Kyläjärvi (36.016.1.002)","4,36 km"
"Tyvijärvi (35.145.1.001)","3,94 km"
"Löytänejärvi (36.095.1.017)","3,43 km"
"Iso-Invatna (36.017.1.003)","3,22 km"
"Ruojärvi (36.094.1.001)","2,9 km"
"Makeanveden allas (83V044.2.006)","2,9 km"
"Ahvenusjärvi (36.093.1.005)","2,84 km"
"Kalajärvi (35.145.1.014)","2,82 km"
"Painonjärvi (36.095.1.001)","2,81 km"
"Riihonlammi (36.096.1.001)","2,78 km"
"Paapanselkä (36.017.1.015)","2,74 km"
"Kommerinjärvi (36.095.1.015)","2,62 km"
"Joutsenjärvi (36.091.1.006)","2,56 km"
"Ei nimeä (83V044.1.008)","2,54 km"
"Naarajärvi (36.093.1.003)","2,49 km"
"Sulkkijärvi (36.017.1.001)","2,45 km"
"Hirvijärvi (36.029.1.012)","2,38 km"
"Pitkäjärvi (36.095.1.005)","2,29 km"
"Harmaajärvi (36.029.1.006)","2,27 km"
"Kekssalmi (35.146.1.003)","2,17 km"
"Tieksiö (36.029.1.001)","2,11 km"
"Hanhilahti (36.017.1.010)",2 km
"Saari-Kinturi (36.093.1.010)","1,94 km"
"Hiekkakuoppa (35.114.1.004)","1,86 km"
"Katosjärvi (35.156.1.014)","1,85 km"
"Miekkajärvi (36.092.1.006)","1,79 km"
"Levonkurkku (96.310.1.004)","1,78 km"
"Pieni Haukijärvi (35.145.1.007)","1,78 km"
"Iso-Enträski (36.012.1.009)","1,75 km"
"Vuorijärvi (36.094.1.002)","1,72 km"
"Naaranen (36.092.1.005)","1,67 km"
"Teerilampi (36.093.1.018)","1,65 km"
"Säkkijärvi (36.017.1.002)","1,64 km"
"Haventojärvi (i) (83V044.1.001)","1,54 km"
"Vähä Majavesi (36.093.1.012)","1,52 km"
"Kypäräjärvi (36.095.1.003)","1,52 km"
"Härkäjärvi (36.093.1.007)","1,48 km"
