,Pinta-ala
"Pieni Tynnyrijärvi (14.443.1.022)","16,91 ha"
"Iso-Kotanen (14.443.1.014)","15,36 ha"
"Iso Kotajärvi (14.443.1.041)","14,6 ha"
"Pirttijärvi (14.443.1.039)","12,14 ha"
"Markojärvi (14.443.1.026)","9,72 ha"
"Valko-Köykky (14.443.1.032)","9,57 ha"
"Raja-Hyrkkö (14.443.1.049)","9,52 ha"
"Kaakonlampi (14.443.1.046)","8,63 ha"
"Mekkojärvi (14.443.1.027)","8,44 ha"
"Kutemainen (14.443.1.047)","8,42 ha"
"Tyytiänlampi (14.443.1.017)",8 ha
"Kouvanlampi (14.443.1.006)","7,33 ha"
"Valkeinen (14.443.1.043)","7,29 ha"
"Iso Töyrilampi (14.443.1.010)","6,95 ha"
"Siikalampi (14.443.1.007)","6,91 ha"
"Kaskilampi (14.443.1.013)","6,53 ha"
"Lapinjärvi (14.443.1.044)","6,32 ha"
"Kaijanjärvi (14.443.1.023)","5,7 ha"
"Maislampi (14.443.1.029)","4,96 ha"
"Torniolampi (14.443.1.028)","4,93 ha"
"Musta-Köykky (14.443.1.033)","4,57 ha"
"Ruutana (14.443.1.035)","4,37 ha"
"Niskalampi (14.443.1.048)","4,33 ha"
"Haukilampi (14.443.1.024)","4,33 ha"
"Haaralampi (14.443.1.011)","4,19 ha"
"Pieni-Kotanen (14.443.1.012)","3,73 ha"
"Iso Vehmerlampi (14.443.1.025)","3,45 ha"
"Pieni Häähkäjärvi (14.443.1.042)","2,91 ha"
"Kortelampi (14.443.1.002)","2,55 ha"
"Telkkälampi (14.443.1.021)","2,13 ha"
"Iso Rajalampi (14.443.1.018)","2,08 ha"
"Iso Soidinlampi (14.443.1.045)","2,07 ha"
"Likolampi (14.443.1.037)","2,05 ha"
"Aittolampi (14.443.1.003)","1,99 ha"
"Jaakonlahti (14.443.1.005)","1,97 ha"
"Pitkä Sammakkolampi (14.443.1.015)","1,95 ha"
"Kouvanjärvi (14.443.1.016)","1,46 ha"
"Köykky (14.443.1.034)","1,43 ha"
"Purnu (14.443.1.008)","1,4 ha"
"Pieni Rajalampi (14.443.1.019)","1,26 ha"
"Lampare (14.443.1.056)","1,24 ha"
"Päijänne (14.443.1.054)","1,19 ha"
"Talvilahti (14.443.1.057)","1,18 ha"
"Iso Paskolampi (14.443.1.051)","1,08 ha"
"Mäkilammi (e) (14.443.1.052)","1,07 ha"
"Pilkkalampi (14.443.1.055)","1,06 ha"
