,Pinta-ala
"Hurttionjärvi (35.131.1.006)","14,53 ha"
"Kiimajärvi (35.137.1.006)","14,49 ha"
"Saarijärvi (35.172.1.007)","14,49 ha"
"Suodenjärvi (35.155.1.021)","13,75 ha"
"Leppälampi (35.156.1.001)","13,55 ha"
"Ahmausjärvi (35.161.1.007)","12,5 ha"
"Syväjärvi (35.158.1.009)","12,37 ha"
"Kaitajärvi (35.125.1.003)","11,85 ha"
"Anijärvi (35.135.1.002)","11,27 ha"
"Raistamojärvi (35.156.1.005)","11,23 ha"
"Alinen Maajärvi (35.158.1.007)","11,06 ha"
"Tapiolanjärvi (35.138.1.001)","9,95 ha"
"Lamminjärvi (35.125.1.002)","9,87 ha"
"Kotojärvi (35.137.1.004)","9,82 ha"
"Mustajärvi (35.156.1.009)","9,36 ha"
"Valkijärvi (35.163.1.002)","9,3 ha"
"Iso-Poikelus (35.134.1.005)","9,28 ha"
"Kailojärvi (35.155.1.008)","9,23 ha"
"Paisjärvi (35.155.1.017)","9,15 ha"
"Valkeajärvi (35.135.1.010)","8,99 ha"
"Ylinen Vehkajärvi (35.155.1.020)","8,75 ha"
"Valkjärvi (35.155.1.022)","8,74 ha"
"Rekujärvi (35.172.1.005)","8,7 ha"
"Sammalusjärvi (35.155.1.003)","8,64 ha"
"Iso Haukijärvi (35.134.1.001)","8,41 ha"
"Tyynysjärvi (35.165.1.004)","8,29 ha"
"Matalajärvi (36.093.1.017)","8,09 ha"
"Miekkajärvi (35.133.1.006)","7,83 ha"
"Hikijärvi (35.164.1.004)","7,56 ha"
"Torisevanjärvi (35.156.1.002)","7,15 ha"
"Jattujärvi (35.154.1.002)","7,11 ha"
"Iso-Köhkörö (35.162.1.003)","7,08 ha"
"Hiki-Suittu (35.155.1.014)","7,04 ha"
"Lamminjärvi (35.156.1.016)","7,02 ha"
"Hyynilänjärvi (35.165.1.001)","6,6 ha"
"Kuusjärvi (35.155.1.011)","6,59 ha"
"Alinen Vehkajärvi (35.155.1.018)","6,41 ha"
"Ylinen Alhajärvi (35.155.1.006)","6,34 ha"
"Potkujärvi (35.131.1.004)","6,05 ha"
"Murtojärvi (35.183.1.006)","5,65 ha"
"Kivijärvi (36.093.1.015)","5,64 ha"
"Leppijärvi (36.093.1.004)","5,57 ha"
"Pikku Haukijärvi (35.134.1.002)","5,42 ha"
"Lamminjärvi (35.162.1.005)","5,36 ha"
"Viljamaanjärvi (35.156.1.017)","5,31 ha"
"Ojajärvi (35.137.1.001)","4,82 ha"
"Hanhijärvi (35.135.1.013)","4,78 ha"
"Karhujärvi (35.154.1.005)","4,75 ha"
"Herajärvi (35.137.1.003)","4,69 ha"
"Iso-Lattio (35.133.1.002)","4,65 ha"
"Iso Humma (36.093.1.016)","4,54 ha"
"Iso-Ympyriäinen (35.155.1.010)","4,32 ha"
"Hornionjärvi (35.135.1.012)","4,32 ha"
"Hanhijärvi (35.184.1.001)","4,3 ha"
"Kotajärvi (35.133.1.009)","4,28 ha"
"Onkijärvi (35.155.1.005)","4,27 ha"
"Kiivana (35.155.1.019)","3,86 ha"
"Vahlonen (35.155.1.007)","3,85 ha"
"Ylinen Maajärvi (35.158.1.006)","3,83 ha"
"Alinen Piimäsjärvi (35.136.1.002)","3,74 ha"
"Vahtolammi (35.172.1.004)","3,73 ha"
"Alainen Äimäjärvi (35.165.1.006)","3,72 ha"
"Ylinen Äimäjärvi (35.165.1.007)","3,71 ha"
"Valkeajärvi (35.133.1.005)","3,68 ha"
"Ruskeenjärvi (35.165.1.005)","3,59 ha"
"Alinen Heinijärvi (35.135.1.003)","3,52 ha"
"Humalisjärvi (35.133.1.003)","3,43 ha"
"Pohjusjärvi (35.165.1.003)","3,42 ha"
"Sorvijärvi (35.161.1.012)","3,4 ha"
"Tervalammi (35.133.1.008)","3,38 ha"
"Lettolampi (36.093.1.013)","3,24 ha"
"Kaitajärvi (35.135.1.011)","2,92 ha"
"Perkojärvi (35.135.1.005)","2,84 ha"
"Mustajärvi (35.156.1.022)","2,81 ha"
"Maholammi (35.135.1.004)","2,77 ha"
"Salosjärvi (35.134.1.008)","2,62 ha"
"Kuolemaisjärvi (35.513.1.006)","2,58 ha"
"Valkijärvi (35.158.1.003)","2,56 ha"
"Tekolampi (35.183.2.002)","2,55 ha"
"Sorvijärvi (35.131.1.003)","2,54 ha"
"Latvalampi (35.156.1.003)","2,53 ha"
"Pirttijärvi (35.158.1.010)","2,41 ha"
"Keskistenjärvi (35.138.1.002)","2,4 ha"
"Kintusjärvi (35.166.1.001)","2,37 ha"
"Alinen Laisjärvi (35.155.1.023)","2,33 ha"
"Alinen Pylppynä (35.156.1.010)","2,28 ha"
"Märkäjärvi (35.158.1.005)","2,26 ha"
"Paskolammi (35.136.1.004)","2,25 ha"
"Pahalampi (35.155.1.002)","2,22 ha"
"Ylinen Laisjärvi (35.155.1.024)","2,15 ha"
"Kalatonjärvi (35.131.1.005)","2,04 ha"
"Vihdanlammi (35.183.1.008)","2,03 ha"
"Pirttijärvi (35.155.1.004)","1,99 ha"
"Onkijärvi (36.092.1.010)","1,99 ha"
"Liehuvanjärvi (35.153.1.002)","1,94 ha"
"Vähä-Lattio (35.133.1.001)","1,84 ha"
"Irriäisjärvi (35.155.1.012)","1,84 ha"
"Holmajärvi (35.156.1.006)","1,8 ha"
"Pikku Murtojärvi (35.183.1.005)","1,8 ha"
"Kilpijärvi (35.156.1.008)","1,79 ha"
"Vähä-Poikelus (35.134.1.006)","1,76 ha"
"Iso-Kuovanen (35.183.1.007)","1,75 ha"
"Kalliojärvi (35.161.1.006)","1,72 ha"
"Kaiturijärvi (36.092.1.009)","1,69 ha"
"Pikku-Köhkörö (35.162.1.004)","1,63 ha"
"Lamminjärvi (35.122.1.005)","1,51 ha"
"Lammijärvi (35.123.1.001)","1,51 ha"
"Majaniemenjärvi (35.156.1.007)","1,47 ha"
"Tervajärvi (35.151.1.004)","1,38 ha"
"Kuolemanjärvi (35.134.1.003)","1,36 ha"
"Pikku-Ympyriäinen (35.155.1.009)","1,27 ha"
"Kakkurilammi (35.131.1.008)","1,26 ha"
"Lamminjärvi (35.135.1.001)","1,25 ha"
"Iilijärvi (35.161.1.004)","1,22 ha"
"Huutijärvi (36.092.1.008)","1,2 ha"
"Jänni (35.161.1.011)","1,16 ha"
"Lailujärvi (35.183.1.004)","1,12 ha"
"Haimalainen (35.163.1.005)","1,1 ha"
"Pahalammi (35.161.1.005)","1,09 ha"
"Vatajanlammi (35.161.1.014)","1,07 ha"
"Ritarijärvi (35.135.1.006)","1,07 ha"
"Kaivolammi (35.134.1.004)","1,06 ha"
"Vähä Latvalampi (35.156.1.004)","1,01 ha"
