,Pinta-ala
"Linnajärvi (14.263.1.005)","8,94 ha"
"Rehuna (14.263.1.052)","8,37 ha"
"Vähä-Mäntynen (14.263.1.069)","7,47 ha"
"Matonen (14.263.1.074)","7,31 ha"
"Uuhijärvi (14.263.1.026)",7 ha
"Ylinen (14.263.1.020)","6,65 ha"
"Alinen (14.263.1.018)","6,59 ha"
"Vähä Myllyjärvi (14.263.1.064)","5,33 ha"
"Lemojärvi (14.263.1.034)","5,2 ha"
"Mollijärvi (14.263.1.027)","5,09 ha"
"Nurkkajärvi (14.263.1.010)","5,05 ha"
"Konilammi (14.263.1.031)","4,91 ha"
"Sammalinen (14.263.1.072)","4,51 ha"
"Kailajärvi (14.263.1.050)","4,32 ha"
"Löytönen (14.263.1.079)","4,31 ha"
"Vahterjärvi (14.263.1.035)","4,24 ha"
"Paha-Velu (14.263.1.044)","4,11 ha"
"Lapiojärvet (i) (14.263.1.056)","4,07 ha"
"Saarijärvi (14.263.1.017)","3,99 ha"
"Kaijanjärvi (14.263.1.011)","3,98 ha"
"Salmijärvi (14.263.1.038)","3,94 ha"
"Keskinen (14.263.1.019)","3,72 ha"
"Alainen Vuorisjärvi (14.263.1.068)","3,54 ha"
"Sulkujärvi (14.263.1.058)","3,4 ha"
"Ilmapyyry (14.263.1.065)","3,06 ha"
"Poikkipuolinen (14.263.1.030)","3,04 ha"
"Keskinen Vuorisjärvi (14.263.1.067)",3 ha
"Alainen Myllyjärvi (14.263.1.062)","2,98 ha"
"Iso Heinäjärvi (14.263.1.075)","2,92 ha"
"Vähä-Sammalinen (14.263.1.073)","2,89 ha"
"Murtonen (14.263.1.053)","2,86 ha"
"Alainen Lemolammi (14.263.1.033)","2,85 ha"
"Kaakkolammi (14.263.1.025)","2,81 ha"
"Lehmäjärvi (14.263.1.021)","2,75 ha"
"Häiväjärvi (14.263.1.076)","2,62 ha"
"Myyräjärvi (14.263.1.077)","2,61 ha"
"Lehmälammi (14.263.1.032)","2,54 ha"
"Leppälammi (14.263.1.042)","2,52 ha"
"Valkulammi (14.263.1.016)","2,52 ha"
"Pajujärvi (14.263.1.054)","2,48 ha"
"Kaakkolammi (14.263.1.059)","2,46 ha"
"Vehkalammi (14.263.1.015)","2,44 ha"
"Kylkijärvi (14.263.1.048)","2,41 ha"
"Kaitajärvi (14.263.1.060)","2,27 ha"
"Lapiojärvet (p) (14.263.1.057)","2,09 ha"
"Pitkämäenjärvi (14.263.1.046)","2,07 ha"
"Katajalammi (14.263.1.040)","2,02 ha"
"Kylämälammi (14.263.1.014)","1,98 ha"
"Vääräjärvi (14.263.1.036)","1,83 ha"
"Leppälammi (14.263.1.055)","1,81 ha"
"Lyyrajärvi (14.263.1.002)","1,77 ha"
"Lapalammi (14.263.1.070)","1,73 ha"
"Jyrkysjärvi (14.263.1.049)","1,69 ha"
"Mäkilammi (14.263.1.023)","1,58 ha"
"Sarvalammi (14.263.1.003)","1,55 ha"
"Terrijärvi (14.263.1.045)","1,45 ha"
"Haukkalammit (l) (14.263.1.012)","1,32 ha"
"Kylmälä (14.263.1.081)","1,27 ha"
"Niinijärvi (14.263.1.041)","1,27 ha"
"Mäkilammi (e) (14.263.1.080)","1,22 ha"
"Pitkälammi (14.263.1.083)","1,14 ha"
"Ylinenlammi (14.263.1.037)","1,09 ha"
"Lapiojärvi (kesk.) (14.263.1.082)","1,04 ha"
