,Pinta-ala
"Sarvilampi (59.536.1.008)","5,38 ha"
"Iso Nuottilampi (61.391.1.001)","5,32 ha"
"Joutsenrimpi (61.231.1.003)","5,3 ha"
"Ahmalampi (61.621.1.002)","5,29 ha"
"Lummelampi (61.292.1.012)","5,28 ha"
"Ölkky (61.759.1.008)","5,24 ha"
"Ei nimeä (59.589.1.033)","5,21 ha"
"Syrjälön Kuivauslampi (61.292.1.032)","5,13 ha"
"Joukolampi (61.640.1.016)","5,08 ha"
"Pyöreälampi (61.312.1.006)","5,04 ha"
"Iso Peuralampi (61.312.1.032)","5,03 ha"
"Valkiainen (61.312.1.036)","5,03 ha"
"Hoikkapalvelija (61.593.1.026)","5,01 ha"
"Ulkulampi (61.312.1.025)","4,97 ha"
"Saarilampi (61.231.1.005)","4,96 ha"
"Maantielampi (61.350.1.017)","4,96 ha"
"Pyöreä (61.312.1.005)","4,86 ha"
"Jokijärvensuonlampi (i) (61.752.1.031)","4,84 ha"
"Autiolampi (61.272.1.014)","4,83 ha"
"Ei nimeä (61.612.1.004)","4,8 ha"
"Niskalampi (61.611.1.010)","4,74 ha"
"Likolampi (59.588.1.002)","4,74 ha"
"Ala-Loukko (61.752.1.017)","4,7 ha"
"Harjunalasenlammi (l) (61.613.1.004)","4,64 ha"
"Mustanlinnunlampi (61.691.1.012)","4,62 ha"
"Pesälampi (61.654.1.006)","4,54 ha"
"Ahvenlampi (61.394.1.002)","4,52 ha"
"Maukkulampi (61.350.1.028)","4,49 ha"
"Lauttalampi (e) (59.588.1.003)","4,46 ha"
"Mustaperä (61.321.1.004)","4,44 ha"
"Kikarilampi (61.311.1.010)","4,42 ha"
"Pihlajalampi (61.758.1.009)","4,42 ha"
"Kortelampi (61.317.1.001)","4,39 ha"
"Ei nimeä (61.593.1.031)","4,35 ha"
"Pitkälampi (61.350.1.012)","4,32 ha"
"Kähönlampi (61.593.1.013)","4,3 ha"
"Juurikkalampi (61.311.1.016)","4,29 ha"
"Pyöreälampi (61.593.1.012)","4,29 ha"
"Saarilampi (61.222.1.006)","4,26 ha"
"Jylkynlampi (61.640.1.030)","4,26 ha"
"Meriläinen (59.589.1.032)","4,24 ha"
"Pikku Rutalampi (59.587.1.005)","4,24 ha"
"Ei nimeä (61.350.1.033)","4,2 ha"
"Kalainen (59.589.1.029)","4,19 ha"
"Väljänlampi (p) (61.311.1.012)","4,16 ha"
"Ryhjänlampi (p) (61.315.1.002)","4,07 ha"
"Perälampi (61.640.1.025)","4,06 ha"
"Nuolilampi (61.752.1.023)",4 ha
"Kaakkurilampi (61.312.1.035)","3,95 ha"
"Pikku Syvälampi (61.691.1.015)","3,95 ha"
"Ei nimeä (61.612.1.008)","3,94 ha"
"Suolampi (61.280.1.012)","3,93 ha"
"Pikku Seimilampi (61.752.1.027)","3,92 ha"
"Päälampi (61.742.1.010)","3,91 ha"
"Juomalampi (61.757.1.008)","3,88 ha"
"Suoluoma (59.587.1.009)","3,87 ha"
"Korealampi (61.312.1.011)","3,84 ha"
"Katkeimenlampi (61.350.1.014)","3,84 ha"
"Ahvenlampi (61.640.1.012)","3,84 ha"
"Ei nimeä (61.316.1.005)","3,83 ha"
"Pitkälampi (61.593.1.020)","3,83 ha"
"Ei nimeä (61.691.1.014)","3,83 ha"
"Salmijärvi (i) (61.315.1.019)","3,82 ha"
"Pajulampi (l) (61.350.1.016)","3,81 ha"
"Rämpsynlampi (e) (61.611.1.005)","3,81 ha"
"Naapurinlampi (61.312.1.017)","3,8 ha"
"Viimalampi (i) (61.254.1.015)","3,8 ha"
"Murtolampi (p) (61.640.1.019)","3,76 ha"
"Riihi-Kaleton (61.292.1.011)","3,76 ha"
"Pieni Raudanlampi (61.753.1.008)","3,75 ha"
"Lomaniskanlampi (61.280.1.007)","3,73 ha"
"Paavinlampi (61.272.1.011)","3,69 ha"
"Löytölampi (61.756.1.008)","3,68 ha"
"Kivalolampi (e) (61.260.1.004)","3,68 ha"
"Kelkkälampi (61.350.1.030)","3,65 ha"
"Ei nimeä (61.350.1.013)","3,61 ha"
"Vaaralampi (61.623.1.005)","3,57 ha"
"Mäkilampi (61.292.1.029)","3,57 ha"
"Visalampi (61.272.1.012)","3,5 ha"
"Iso Haukilampi (61.280.1.004)","3,49 ha"
"Sikalampi (61.314.1.008)","3,48 ha"
"Yli-Lauttalampi (61.742.1.008)","3,36 ha"
"Ei nimeä (61.315.1.015)","3,35 ha"
"Pitkälampi (61.593.1.011)","3,3 ha"
"Ei nimeä (61.315.1.017)","3,29 ha"
"Pieni Peuralampi (61.312.1.031)","3,29 ha"
"Veitsilampi (61.692.1.002)","3,26 ha"
"Kolmiloukunlampi (61.280.1.014)","3,21 ha"
"Hanhilampi (61.752.1.029)","3,12 ha"
"Tervalampi (61.231.1.008)","3,12 ha"
"Väljänlampi (e) (61.311.1.013)","3,11 ha"
"Autiolampi (61.612.1.002)","3,09 ha"
"Vanielinlampi (61.350.1.019)","3,09 ha"
"Iso Ryönälampi (61.392.1.002)","3,07 ha"
"Pajulampi (i) (61.350.1.015)","3,07 ha"
"Myllylampi (61.312.1.003)","3,02 ha"
"Raatelampi (61.593.1.027)","2,98 ha"
"Levälampi (61.613.1.001)","2,97 ha"
"Jalkalammit (59.536.1.006)","2,97 ha"
"Alalampi (61.640.1.024)","2,95 ha"
"Kolmiloukonlampi (61.757.1.014)","2,94 ha"
"Pikku Nuottilampi (61.382.1.006)","2,94 ha"
"Pieni Hanhilampi (61.593.1.009)","2,91 ha"
"Joukolampi (61.272.1.007)","2,9 ha"
"Marjalampi (61.593.1.038)","2,89 ha"
"Papinlampi (61.311.1.019)","2,87 ha"
"Kolmiloukunlampi (61.394.1.006)","2,86 ha"
"Vääjäyslammi (61.758.1.024)","2,85 ha"
"Vantunlampi (61.622.1.002)","2,79 ha"
"Ei nimeä (61.692.1.006)","2,77 ha"
"Riihilampi (61.292.1.008)","2,77 ha"
"Valkeislampi (e) (61.314.1.005)","2,74 ha"
"Jurmunniskanlampi (61.231.1.004)","2,72 ha"
"Matolampi (61.292.1.018)","2,71 ha"
"Ei nimeä (61.323.1.009)","2,7 ha"
"Pikkulampi (61.615.1.001)","2,69 ha"
"Salmijärvi (l) (61.315.1.018)","2,68 ha"
"Metsälampi (61.381.1.016)","2,68 ha"
"Levälampi (61.393.1.009)","2,66 ha"
"Iso Koiralampi (61.613.1.003)","2,65 ha"
"Harjunpäälampi (61.691.1.018)","2,65 ha"
"Ei nimeä (61.753.1.004)","2,64 ha"
"Ei nimeä (59.589.1.027)","2,63 ha"
"Ei nimeä (61.758.1.021)","2,62 ha"
"Ei nimeä (61.752.1.008)","2,62 ha"
"Lintupellonlampi (61.317.1.003)","2,62 ha"
"Pikku Susijärvi (61.611.1.009)","2,6 ha"
"Kirkaslampi (61.383.1.004)","2,58 ha"
"Karjolampi (61.224.1.005)","2,56 ha"
"Jyrkänojankuvelampi (61.260.1.007)","2,54 ha"
"Ei nimeä (61.315.1.006)","2,5 ha"
"Ei nimeä (61.315.1.012)","2,5 ha"
"Kaakkurilampi (61.621.1.003)","2,48 ha"
"Ei nimeä (61.272.1.008)","2,46 ha"
"Porraslampi (61.614.1.001)","2,46 ha"
"Kukkurilampi (61.640.1.029)","2,45 ha"
"Matolampi (61.612.1.003)","2,42 ha"
"Peuralampi (61.311.1.007)","2,4 ha"
"Ei nimeä (61.593.1.028)","2,39 ha"
"Ei nimeä (61.321.1.007)","2,39 ha"
"Sammakkolampi (61.391.1.003)","2,39 ha"
"Härkälampi (61.758.1.003)","2,38 ha"
"Iisakinrimmit (61.691.1.011)","2,37 ha"
"Ei nimeä (61.622.1.009)","2,36 ha"
"Polvilampi (61.759.1.004)","2,34 ha"
"Koppelolampi (61.381.1.009)","2,34 ha"
"Matolampi (61.381.1.003)","2,34 ha"
"Ei nimeä (61.758.1.023)","2,31 ha"
"Jalkalammi (l) (59.536.1.015)","2,28 ha"
"Murtolampi (e) (61.640.1.018)","2,28 ha"
"Pajulampi (61.593.1.039)","2,27 ha"
"Latvalampi (61.381.1.006)","2,26 ha"
"Vellilampi (61.765.1.007)","2,25 ha"
"Kalliolampi (l) (59.589.1.025)","2,24 ha"
"Kuukkelinlampi (61.751.1.009)","2,23 ha"
"Ei nimeä (61.640.1.002)","2,21 ha"
"Mikkelilampi (61.311.1.018)","2,19 ha"
"Pikku-Laakkonen (61.222.1.009)","2,19 ha"
"Ei nimeä (61.640.1.009)","2,16 ha"
"Iso Lampolampi (61.611.1.007)","2,16 ha"
"Ei nimeä (61.691.1.006)","2,14 ha"
"Pikku Talvilampi (61.222.1.008)","2,12 ha"
"Ei nimeä (61.640.1.027)","2,12 ha"
"Pajulampi (61.752.1.015)","2,11 ha"
"Hanhilampi (61.393.1.004)","2,09 ha"
"Ei nimeä (59.589.1.036)","2,08 ha"
"Ei nimeä (61.321.1.039)","2,08 ha"
"Ei nimeä (61.313.1.003)","2,08 ha"
"Musta-Juurikka (61.314.1.007)","2,07 ha"
"Ei nimeä (61.640.1.004)","2,05 ha"
"Niskalampi (61.271.1.001)","2,05 ha"
"Joutenlampi (61.291.1.007)","2,04 ha"
"Hautalampi (i) (61.311.1.008)","2,04 ha"
"Riisilampi (61.314.1.002)","2,01 ha"
"Nimetönlampi (61.312.1.008)","1,99 ha"
"Kuikkalampi (61.593.1.015)","1,98 ha"
"Kisoslampi (p) (61.291.1.008)","1,98 ha"
"Pikku-Hoikka (61.623.1.003)","1,97 ha"
"Ronilampi (61.317.1.008)","1,95 ha"
"Lohilampi (61.280.1.005)","1,94 ha"
"Myllylampi (61.350.1.001)","1,93 ha"
"Huononlampi (p) (61.383.1.006)","1,92 ha"
"Kärrylampi (61.622.1.014)","1,91 ha"
"Saunalampi (61.622.1.010)","1,91 ha"
"Juuttaanlampi (61.751.1.010)","1,91 ha"
"Ei nimeä (61.315.1.014)","1,91 ha"
"Itkunlampi (l) (61.291.1.004)","1,91 ha"
"Hiisilampi (61.753.1.002)","1,9 ha"
"Kirstinlampi (61.311.1.015)","1,86 ha"
"Ei nimeä (61.232.1.005)","1,85 ha"
"Hanhilampi (61.381.1.005)","1,84 ha"
"Kaakkurilampi (61.311.1.003)","1,84 ha"
"Ei nimeä (61.321.1.013)","1,83 ha"
"Sarvilampi (61.232.1.002)","1,83 ha"
"Kivivaaranlampi (61.260.1.008)","1,82 ha"
"Ulkulampi (61.280.1.011)","1,82 ha"
"Latvalampi (61.317.1.002)","1,81 ha"
"Ei nimeä (61.381.1.011)","1,81 ha"
"Luukkosenlampi (61.615.1.003)","1,8 ha"
"Ei nimeä (61.757.1.013)","1,79 ha"
"Ahvenlampi (61.757.1.007)","1,77 ha"
"Pieni Lauttalampi (61.392.1.004)","1,76 ha"
"Lakilampi (61.233.1.003)","1,76 ha"
"Tammanlampi (i) (61.292.1.005)","1,76 ha"
"Ristilampi (61.757.1.010)","1,76 ha"
"Suoperänlampi (61.612.1.007)","1,75 ha"
"Ei nimeä (61.752.1.016)","1,75 ha"
"Salmilampi (61.292.1.007)","1,73 ha"
"Porkkalampi (p) (61.292.1.027)","1,73 ha"
"Lehtolampi (61.752.1.010)","1,73 ha"
"Peltolampi (61.292.1.016)","1,73 ha"
"Rytilampi (61.583.1.003)","1,69 ha"
"Pikku Haasielampi (61.312.1.029)","1,69 ha"
"Vesilampi (61.312.1.030)","1,68 ha"
"Sarakkolampi (61.260.1.009)","1,68 ha"
"Saarilampi (61.315.1.011)","1,67 ha"
"Ei nimeä (61.691.1.004)","1,67 ha"
"Tuomarinlampi (61.292.1.010)","1,67 ha"
"Tääriskä (61.316.1.004)","1,66 ha"
"Saralampi (61.753.1.007)","1,66 ha"
"Ei nimeä (61.640.1.003)","1,66 ha"
"Ristilampi (61.232.1.006)","1,65 ha"
"Kortelampi (61.692.1.005)","1,63 ha"
"Lakkilampi (61.640.1.023)","1,63 ha"
"Pikku Kalliojärvi (61.681.1.014)","1,63 ha"
"Iso Olkilampi (61.280.1.013)","1,62 ha"
"Ei nimeä (59.586.1.008)","1,62 ha"
"Kivalolampi (p) (61.260.1.005)","1,61 ha"
"Peuralampi (61.394.1.005)","1,6 ha"
"Ei nimeä (61.312.1.027)","1,58 ha"
"Ei nimeä (61.394.1.004)","1,57 ha"
"Ei nimeä (61.753.1.005)","1,57 ha"
"Rämpsynlampi (p) (61.611.1.006)","1,56 ha"
"Ei nimeä (61.316.1.003)","1,55 ha"
"Kivilampi (61.393.1.003)","1,54 ha"
"Tuohilampi (61.691.1.016)","1,51 ha"
"Ei nimeä (61.640.1.006)","1,51 ha"
"Salmilammit (61.593.1.016)","1,5 ha"
"Ei nimeä (61.381.1.017)","1,49 ha"
"Martinlampi (61.640.1.020)","1,48 ha"
"Heinälampi (i) (61.312.1.013)","1,48 ha"
"Tyrnänlampi (61.315.1.010)","1,48 ha"
"Pikku Porraslampi (61.233.1.002)","1,47 ha"
"Lampisuonlampi (61.751.1.013)","1,47 ha"
"Muikkulampi (61.323.1.002)","1,46 ha"
"Tammalampi (61.593.1.010)","1,45 ha"
"Selkälampi (61.621.1.005)","1,45 ha"
"Myhkyrilampi (61.654.1.004)","1,44 ha"
"Ei nimeä (61.315.1.007)","1,44 ha"
"Ei nimeä (59.589.1.028)","1,44 ha"
"Kolmiloukko (61.382.1.005)","1,44 ha"
"Porolampi (61.752.1.009)","1,43 ha"
"Hoikkalampi (61.692.1.003)","1,43 ha"
"Loukaslampi (61.271.1.002)","1,43 ha"
"Kortelampi (61.312.1.010)","1,43 ha"
"Ei nimeä (61.321.1.005)","1,43 ha"
"Hanhilampi (61.623.1.006)","1,43 ha"
"Teerilampi (61.640.1.026)","1,42 ha"
"Kaakkurilampi (61.317.1.009)","1,4 ha"
"Ölkkylampi (61.752.1.004)","1,4 ha"
"Latvalampi (i) (61.222.1.004)","1,39 ha"
"Ei nimeä (61.382.1.009)","1,39 ha"
"Kettulampi (61.640.1.007)","1,38 ha"
"Pihlajalampi (61.312.1.024)","1,37 ha"
"Takalampi (61.292.1.028)","1,37 ha"
"Ei nimeä (61.758.1.022)","1,36 ha"
"Ei nimeä (61.752.1.007)","1,36 ha"
"Tammanlampi (l) (61.292.1.006)","1,36 ha"
"Kivikkolammi (i) (61.315.1.024)","1,36 ha"
"Ei nimeä (61.313.1.004)","1,36 ha"
"Ei nimeä (61.311.1.011)","1,35 ha"
"Ei nimeä (61.622.1.008)","1,34 ha"
"Itälampi (61.382.1.002)","1,34 ha"
"Kärtsilampi (61.291.1.010)","1,34 ha"
"Pikku Riihilampi (61.292.1.003)","1,33 ha"
"Ei nimeä (59.589.1.031)","1,31 ha"
"Lippamonlampi (61.751.1.012)","1,29 ha"
"Ei nimeä (61.350.1.034)","1,29 ha"
"Sarvilampi (61.233.1.005)","1,27 ha"
"Luukkosenlampi (61.640.1.028)","1,27 ha"
"Varislampi (61.758.1.025)","1,27 ha"
"Lauttalampi (p) (59.588.1.004)","1,26 ha"
"Ei nimeä (61.752.1.006)","1,25 ha"
"Ei nimeä (61.315.1.021)","1,25 ha"
"Hevosvaaranlampi (61.593.1.017)","1,25 ha"
"Ei nimeä (61.232.1.007)","1,25 ha"
"Saukkolampi (61.312.1.021)","1,24 ha"
"Riihilampi (61.381.1.020)","1,24 ha"
"Kuulampi (61.231.1.012)","1,24 ha"
"Ei nimeä (61.312.1.022)","1,24 ha"
"Ei nimeä (61.311.1.014)","1,22 ha"
"Ei nimeä (61.614.1.004)","1,22 ha"
"Ei nimeä (61.321.1.006)","1,22 ha"
"Hautalampi (l) (61.311.1.009)","1,21 ha"
"Yölampi (61.752.1.030)","1,21 ha"
"Tiironlampi (61.640.1.017)","1,21 ha"
"Kolmiloukonlampi (61.222.1.002)","1,21 ha"
"Koivulampi (61.593.1.035)","1,21 ha"
"Pikku Tervalampi (61.231.1.010)","1,19 ha"
"Ei nimeä (59.589.1.038)","1,19 ha"
"Kaijanlampi (61.292.1.009)","1,18 ha"
"Ei nimeä (61.312.1.023)","1,18 ha"
"Ylimmäinen Koronlampi (61.611.1.012)","1,17 ha"
"Ryhjänlampi (e) (61.315.1.003)","1,16 ha"
"Vehkalampi (61.221.1.017)","1,16 ha"
"Porkkalampi (e) (61.292.1.026)","1,13 ha"
"Pikku Kylkeinen (61.280.1.003)","1,13 ha"
"Ei nimeä (61.622.1.004)","1,12 ha"
"Peuralammi (i) (61.691.1.022)","1,12 ha"
"Ei nimeä (61.323.1.006)","1,12 ha"
"Ei nimeä (61.640.1.001)","1,12 ha"
"Salmilampi (61.753.1.006)","1,11 ha"
"Ei nimeä (61.692.1.007)","1,11 ha"
"Siikalampi (61.231.1.011)","1,11 ha"
"Ei nimeä (59.589.1.022)","1,11 ha"
"Ei nimeä (61.640.1.035)","1,09 ha"
"Kaivoslampi (61.752.1.021)","1,09 ha"
"Ei nimeä (59.589.1.010)","1,08 ha"
"Telkkälampi (61.621.1.007)","1,07 ha"
"Portinlampi (p) (61.691.1.008)","1,07 ha"
"Latvalampi (61.292.1.033)","1,06 ha"
"Pieni Siltalampi (61.392.1.006)","1,06 ha"
"Ei nimeä (61.272.1.013)","1,06 ha"
"Pikku Ristilampi (61.757.1.011)","1,04 ha"
"Pikku Nuottilampi (61.391.1.002)","1,03 ha"
"Hanhilampi (61.312.1.020)","1,03 ha"
"Hautalampi (61.691.1.021)","1,02 ha"
"Rimpilampi (p) (61.381.1.019)","1,02 ha"
"Kuukkalampi (61.222.1.001)","1,02 ha"
"Ei nimeä (59.589.1.034)","1,01 ha"
"Salakkolampi (61.311.1.002)","1,01 ha"
"Ei nimeä (61.321.1.008)",1 ha
"Joutenlampi (61.611.1.003)",1 ha
"Pikku Patolampi (61.593.1.018)",1 ha
"Ei nimeä (61.350.1.027)",1 ha
