,Pinta-ala
"Grodträsket (40.007.1.001)","5,5 ha"
"Haiknepotten (83.121.1.001)","2,32 ha"
"Kackurpöttarna (83.114.1.002)","2,61 ha"
"Kalvskärs träsket (97.111.1.003)","2,55 ha"
"Lillfladan (97.212.1.053)","1,66 ha"
"Lillträsket (39.006.1.001)","2,14 ha"
"Löpsund (83V123.1.007)","1,02 ha"
"Majorsträsket (83.119.1.002)","66,75 ha"
"Mamreträsket (83.117.1.001)","39,09 ha"
"Nojärv träsket (83.114.1.001)","49,03 ha"
"Orrfladan (97.212.1.051)","3,11 ha"
"Peitsjön (97.212.1.048)","1,9 ha"
"Plunsarna (97.111.1.001)","1,33 ha"
"Stenträsk (83.117.1.002)","8,68 ha"
"Unjärv (40.009.1.001)","21,92 ha"
"Öfjärden (83.119.1.001)","3,36 ha"
