Image,ImageCaption,SiteName
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201911302224-35.jpeg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haapasaaren luonnonsuojelualue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haapasaaren luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Lumikon jäljet</p>","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue"
"Tiedosto:Havainto-Ladun maja, Jyväskylä-ObsSNOWMAN-201801301320-2.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla oli rakennettu monta lumiukkoa, jotka olivat saaneet hienoisen lumipeitteen . Hienoja taideteoksia kaikki, jokainen ihan oman näköisensä.</p>",-
"Tiedosto:Leppävesi (14.311.1.001)-Leppälahti, cafe Kaapeli-ObsTRASH-201707141010-36.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Cafe Kaapeli|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Cafe Kaapeli]]</p><p class=""jwImgCapTheObs"">Vähän roskia</p>","Leppävesi (14.311.1.001)/Cafe Kaapeli"
Tiedosto:Alavirtaan.jpg,"<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tourujoki|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tourujoki]]</p><p class=""jwImgCapAddInfo"">Alavirtaan kävelysillalta</p>","Palokkajärvi (14.291.1.001)/Tourujoki"
"Tiedosto:P-V silta pohjoinen.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Vasarainen (14.286.1.018)/Vertaalantie pohjoiseen|<span class=""jwImgCapLakeName"">Pieni-Vasarainen (14.286.1.018)/</span>Vertaalantie pohjoiseen]]</p><p class=""jwImgCapAddInfo"">Näkymä Vertaalantieltä pohjoisen suuntaan Pieni-Vasaraista kohti.</p>","Pieni-Vasarainen (14.286.1.018)/Vertaalantie pohjoiseen"
"Tiedosto:Vesankajärvi (14.286.1.001)-Örönsalo-ObsIMG-201707041622-38.jpg","<p class=""jwImgCapSiteLink"">[[Vesankajärvi (14.286.1.001)/Örönsalo|<span class=""jwImgCapLakeName"">Vesankajärvi (14.286.1.001)/</span>Örönsalo]]</p><p class=""jwImgCapAddInfo"">Rannassa</p>","Vesankajärvi (14.286.1.001)/Örönsalo"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202107120823-60edd09ca07bd.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Kun vettä otti lasiin, aivan hieman levää, veden pinnalla oli ilmeisesti koivunsiemeniä</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Palokkajärvi (14.291.1.001)-Havaintopaikka 1-ObsICE-201611281827-96.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Palokkajärven rannat on jäässä, järven keskiosassa on vielä sulaa vettä.</p>","Palokkajärvi (14.291.1.001)/Havaintopaikka 1"
Tiedosto:Rantaa.jpg,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/uimaranta|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>uimaranta]]</p>","Kolmisoppinen (14.231.1.037)/uimaranta"
Tiedosto:Vuorilampi.JPG,"<p class=""jwImgCapSiteLink"">[[Vuorilampi (14.291.1.004)/Sauna ja avanto|<span class=""jwImgCapLakeName"">Vuorilampi (14.291.1.004)/</span>Sauna ja avanto]]</p>","Vuorilampi (14.291.1.004)/Sauna ja avanto"
"Tiedosto:Päijänne (yhd.)-Kalliosaaret-ObsIMG-202306271018-649a8e0af18af.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Kalliosaaret|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Kalliosaaret]]</p><p class=""jwImgCapAddInfo"">Runsaasti levää</p>","Päijänne (yhd.)/Kalliosaaret"
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsIMG-202307071356-64a7ef9eb5725.png","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
"Tiedosto:Uimalanniemi hyppytorni.JPG","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Uimalanniemi|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Uimalanniemi]]</p><p class=""jwImgCapAddInfo"">Uimalanniemen hyppytornillinen laituri (KI 2.6.2014)</p>","Leppävesi (14.311.1.001)/Uimalanniemi"
