,Pinta-ala,Kunta,Päävesistö
"Salmijärvi (65.312.1.016)","10,12 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Salmijärvi (65.313.1.057)","2,07 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Salmijärvi (65.343.1.024)","16,28 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Salmijärvi (65.377.1.011)","46,69 ha",Salla,"Kemijoki (65)"
"Salmijärvi (65.392.1.025)","25,44 ha",Posio,"Kemijoki (65)"
"Salmijärvi (65.395.1.044)","32,07 ha",Posio,"Kemijoki (65)"
"Salmijärvi (65.626.1.021)","16,14 ha",Enontekiö,"Kemijoki (65)"
"Salmijärvi (65.632.1.023)","12,31 ha",Enontekiö,"Kemijoki (65)"
"Salmijärvi (65.724.1.013)","34,93 ha",Rovaniemi,"Kemijoki (65)"
"Salmijärvi (65.835.1.012)","1,01 ha",Sodankylä,"Kemijoki (65)"
"Salmijärvi (67.253.1.002)","99,11 ha",Pello,"Tornionjoki (67)"
"Salmijärvi (67.346.1.003)","12,07 ha",Muonio,"Tornionjoki (67)"
"Salmijärvi (67.352.1.014)","5,27 ha",Muonio,"Tornionjoki (67)"
"Salmijärvi (67.444.1.009)","4,55 ha",Enontekiö,"Tornionjoki (67)"
"Salmijärvi (67.461.1.002)","3,73 ha",Muonio,"Tornionjoki (67)"
"Salmijärvi (67.552.1.017)","23,08 ha",Enontekiö,"Tornionjoki (67)"
"Salmijärvi (67.561.1.041)","11,22 ha",Enontekiö,"Tornionjoki (67)"
"Salmijärvi (67.565.1.001)","4,77 ha",Enontekiö,"Tornionjoki (67)"
"Salmijärvi (71.443.1.004)","7,55 ha",Inari,"Paatsjoki (71)"
"Salmijärvi (73.027.1.018)","35,4 ha",Posio,"Koutajoki (73)"
"Salmijärvi (74.032.1.006)","30,29 ha",Kuusamo,"Vienan Kemi (74)"
"Salmijärvi (82.070.1.001)","8,52 ha",Uusikaupunki,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Salmijärvi (84.151.1.009)","6,59 ha",Keminmaa,"Perämeren rannikkoalue (84)"
"Salmijärvi (e) (14.527.1.006)","1,82 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Salmijärvi (e) (14.915.1.004)","5,03 ha",Kouvola,"Kymijoki (14)"
"Salmijärvi (e) (61.382.1.004)","6,42 ha",Taivalkoski,"Iijoki (61)"
"Salmijärvi (e) (65.673.1.100)","1,2 ha",Enontekiö,"Kemijoki (65)"
"Salmijärvi (e) (67.561.1.046)","2,23 ha",Enontekiö,"Tornionjoki (67)"
"Salmijärvi (i) (04.467.1.007)","4,13 ha",Sotkamo,"Vuoksi (04)"
"Salmijärvi (i) (61.315.1.019)","3,82 ha",Taivalkoski,"Iijoki (61)"
"Salmijärvi (l) (04.467.1.008)","4,5 ha",Sotkamo,"Vuoksi (04)"
"Salmijärvi (l) (61.315.1.018)","2,68 ha",Taivalkoski,"Iijoki (61)"
"Salmijärvi (p) (14.527.1.007)","1,78 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Salmijärvi (p) (14.915.1.003)","2,08 ha",Kouvola,"Kymijoki (14)"
"Salmijärvi (p) (61.382.1.003)","7,1 ha",Taivalkoski,"Iijoki (61)"
"Salmijärvi (p) (65.673.1.053)","17,21 ha",Enontekiö,"Kemijoki (65)"
"Salmijärvi (p) (67.561.1.047)","5,66 ha",Enontekiö,"Tornionjoki (67)"
"Salmijärvi - Heinilampi (61.755.1.002)","70,33 ha","Pudasjärvi (kunta)","Iijoki (61)"
