,Pinta-ala
"Sammalusjärvi (35.155.1.003)","8,64 ha"
"Hiki-Suittu (35.155.1.014)","7,04 ha"
"Kuusjärvi (35.155.1.011)","6,59 ha"
"Alinen Vehkajärvi (35.155.1.018)","6,41 ha"
"Ylinen Alhajärvi (35.155.1.006)","6,34 ha"
"Iso-Ympyriäinen (35.155.1.010)","4,32 ha"
"Onkijärvi (35.155.1.005)","4,27 ha"
"Kiivana (35.155.1.019)","3,86 ha"
"Vahlonen (35.155.1.007)","3,85 ha"
"Alinen Laisjärvi (35.155.1.023)","2,33 ha"
"Pahalampi (35.155.1.002)","2,22 ha"
"Ylinen Laisjärvi (35.155.1.024)","2,15 ha"
"Pirttijärvi (35.155.1.004)","1,99 ha"
"Irriäisjärvi (35.155.1.012)","1,84 ha"
"Pikku-Ympyriäinen (35.155.1.009)","1,27 ha"
