,Rantaviiva
"Simojärvi (yhd.)","239,115 km"
"Ristijärvi - Välttämönselkä (64.042.1.002)","46,64 km"
"Näskäjärvi (65.275.1.021)","25,86 km"
"Ranuanjärvi (61.463.1.002)","23,28 km"
"Paattinkijärvi (65.275.1.019)","22,78 km"
"Piittisjärvi (65.275.1.005)","18,31 km"
"Luiminkajärvi (61.472.1.001)","17,8 km"
"Saarijärvi (61.433.1.007)","14,55 km"
"Toljanjärvi (64.033.1.022)","13,62 km"
"Penämöjärvi (64.058.1.001)","13,39 km"
"Impiönjärvi (64.059.1.001)","13,2 km"
"Portimojärvi (64.033.1.001)","12,57 km"
"Saarijärvi (64.033.1.017)","12,29 km"
"Kuhajärvi (61.468.1.008)","12,16 km"
"Kuopasjärvi (64.039.1.002)","10,51 km"
"Saunajärvi (64.059.1.004)","10,14 km"
"Sääskijärvi (64.044.1.001)","9,59 km"
"Kuhan-Takajärvi (61.468.1.009)","9,26 km"
"Majavajärvi (64.038.1.009)","7,99 km"
"Pieni Kuukasjärvi (61.477.1.002)","7,97 km"
"Takajärvi (61.463.1.001)","7,81 km"
"Iso Kuukasjärvi (61.477.1.001)","7,46 km"
"Ristijärvi (64.055.1.007)","7,25 km"
"Kivijärvi (63.052.1.001)","7,16 km"
"Saukkojärvi (64.033.1.006)","7,11 km"
"Petäjäjärvi (61.472.1.002)","6,91 km"
"Mätäsjärvi (64.095.1.008)","6,81 km"
"Keväjärvi (63.034.1.001)","6,76 km"
"Kaitajärvi (64.047.1.001)","6,6 km"
"Hiisijärvi (64.042.1.006)","6,55 km"
"Hietajärvi (61.433.1.011)","6,52 km"
"Roosinginjärvi (64.059.1.002)","6,45 km"
"Rousamonjärvi (65.273.1.001)","6,43 km"
"Rytijärvi (64.059.1.007)","6,33 km"
"Ojajärvi (61.433.1.009)","6,3 km"
"Kuusijärvi (61.472.1.004)","6,11 km"
"Ala-Saukkojärvi (64.033.1.005)","6,01 km"
"Saukkojärvi (64.038.1.023)","5,89 km"
"Koskenlampi (64.033.1.018)","5,54 km"
"Peurajärvi (64.035.1.001)","5,53 km"
"Asmuntinjärvi (61.454.1.001)","5,46 km"
"Koukkujärvi (64.043.1.005)","5,4 km"
"Tyyräsenjärvi - Joviste (65.275.1.003)","5,29 km"
"Suhankojärvi (64.084.1.010)","5,25 km"
"Korvajärvi (64.057.1.003)","5,23 km"
"Niskajärvi (64.091.1.001)","5,11 km"
"Ruuhijärvi (65.275.1.067)","4,95 km"
"Yli-Portimojärvi (64.037.1.006)","4,68 km"
"Tervonjärvi (63.045.1.001)","4,56 km"
"Paavonjärvi (64.043.1.040)","4,52 km"
