,Pinta-ala
"Ei nimeä (69.041.1.002)","2,79 ha"
"Ei nimeä (69.041.1.010)","2,79 ha"
"Ei nimeä (69.041.1.037)","2,43 ha"
"Ei nimeä (69.041.1.022)","2,23 ha"
"Ei nimeä (69.041.1.017)","2,23 ha"
"Ei nimeä (69.041.1.015)","2,02 ha"
"Ei nimeä (69.041.1.016)","1,86 ha"
"Ei nimeä (69.041.1.007)","1,79 ha"
"Ei nimeä (69.041.1.013)","1,49 ha"
"Ei nimeä (69.041.1.032)","1,41 ha"
"Ei nimeä (69.041.1.021)","1,33 ha"
"Ei nimeä (69.041.1.038)","1,31 ha"
"Ei nimeä (69.041.1.036)","1,25 ha"
"Ei nimeä (69.041.1.030)","1,25 ha"
"Ei nimeä (69.041.1.005)","1,2 ha"
"Ei nimeä (69.041.1.008)","1,2 ha"
"Ei nimeä (69.041.1.041)","1,18 ha"
"Ei nimeä (69.041.1.040)","1,08 ha"
"Ei nimeä (69.041.1.039)","1,06 ha"
