,Pinta-ala,Syvyys,Kunta
"Aakenusjärvi (65.546.1.006)","165,47 ha",,Kittilä
"Aaletajärvi (65.666.1.015)","64,15 ha",,Enontekiö
"Aalisjärvi (67.954.1.001)","600,08 ha",,Kolari
"Aapa-Suikelolampi (65.991.1.003)","7,18 ha",,Sodankylä
"Aapa-Tuohilampi (65.482.1.005)","18,64 ha",,Salla
"Aapajärvi (65.819.1.002)","16,95 ha",,Pelkosenniemi
"Aapajärvi (67.150.1.001)","106,91 ha","4,7 m",Tornio
"Aapalampi (65.178.1.006)","4,34 ha",,Rovaniemi
"Aapalampi (65.243.1.011)","11,35 ha",,"Kemijärvi (kunta)"
"Aapalampi (65.312.1.005)","2,97 ha",,"Kemijärvi (kunta)"
"Aapalampi (65.371.1.007)","1,57 ha",,"Kemijärvi (kunta)"
"Aapalampi (65.371.1.022)","7,44 ha",,Salla
"Aapalampi (65.481.1.020)","1,21 ha",,Salla
"Aapalampi (65.798.1.023)","5,55 ha",,"Kemijärvi (kunta)"
"Aapalampi (65.798.1.048)","3,18 ha",,"Kemijärvi (kunta)"
"Aapalampi (65.798.1.073)","10,1 ha",,"Kemijärvi (kunta)"
"Aapalampi (65.929.1.004)","3,7 ha",,Savukoski
"Aapalampi (73.018.1.010)","4,97 ha",,Salla
"Aaporinlampi (65.183.1.003)","1,8 ha",,Simo
"Aarnejärvi (68.041.1.002)","45,62 ha",,Inari
"Aartojärvi (65.266.1.005)","93,83 ha","6,4 m",Posio
"Aartolampi (65.792.1.052)","9,59 ha",,Rovaniemi
"Aasikainen (65.672.1.047)","34,33 ha",,Enontekiö
"Aaslakkajärvi (67.540.1.017)","10,25 ha",,Enontekiö
"Aaslakkirdemjävri (71.192.1.047)","106,93 ha",,Inari
"Aataminjärvi (67.562.1.052)","13,34 ha",,Enontekiö
"Aataminlampi (65.380.1.016)","4,35 ha",,Salla
"Aatonjärvi (67.981.1.001)","4,03 ha",,Ylitornio
"Aatsinginjärvi (65.483.1.001)","48,26 ha",13 m,Salla
"Aavajärvi (67.345.1.001)","6,15 ha",,Muonio
"Aavalampi (67.345.1.003)","2,15 ha",,Muonio
"Aavanlampi (65.355.1.011)","16,05 ha",,"Kemijärvi (kunta)"
"Aavanlampi (73.073.1.010)","23,03 ha",,Salla
"Ahelimjärvi (71.111.1.202)","33,14 ha",,Inari
"Ahkiojärvi (67.271.1.002)","6,82 ha",,Pello
"Ahkiojärvi (71.144.1.016)","47,85 ha",,Inari
"Ahkiojärvi (71.212.1.002)","2,54 ha",,Inari
"Ahkiojärvi (71.531.1.012)","9,51 ha",,Inari
"Ahkojavri (68.028.1.001)",26 ha,,Utsjoki
"Ahmajärvi (67.946.1.002)","9,83 ha",,Pello
"Ahmajärvi (71.641.1.007)","16,75 ha",,Inari
"Ahmajärvi (73.034.1.018)","11,74 ha",,Posio
"Ahmalampi (64.052.1.012)","1,88 ha",,Ranua
"Ahmalampi (65.311.1.061)","22,38 ha",,"Kemijärvi (kunta)"
"Ahmalampi (65.394.1.061)","2,35 ha",,Salla
"Ahmalampi (67.958.1.006)","1,18 ha",,Pello
"Ahmasjärvi (71.123.1.026)","11,07 ha",,Inari
"Ahmasuonlampi (65.185.1.001)","50,37 ha",,Simo
"Ahojärvi (65.671.1.043)","70,7 ha",,Enontekiö
"Aholampi (65.216.1.001)","2,87 ha",,Rovaniemi
