,Pinta-ala
"Västerviken (95.610.1.010)","30,12 ha"
"Byträsk (94.110.1.008)","11,88 ha"
"Storviken (94.110.1.011)","8,06 ha"
"Storträsket (94.110.1.018)","7,52 ha"
"Söderfjärden (94.110.1.012)","4,82 ha"
"Hemviken (94.110.1.010)","4,02 ha"
"Grundfjärden (p) (94.110.1.017)","1,81 ha"
"Gammelfladan (95.610.1.008)","1,79 ha"
"Djupet (94.110.1.013)","1,69 ha"
"Södra Öfladan (95.610.1.011)","1,6 ha"
"Ei nimeä (95.610.1.009)","1,56 ha"
"Ei nimeä (94.110.1.009)","1,54 ha"
"Båthusfjärden (p) (94.110.1.015)","1,11 ha"
"Fiskarviken (94.110.1.014)","1,06 ha"
