,Pinta-ala
"Pyssyjärvi (14.223.1.025)","5,09 ha"
"Vähä Kortejärvi (14.223.1.022)","5,04 ha"
"Takajärvi (14.223.1.016)","4,33 ha"
"Vähä-Tarus (14.223.1.012)","3,69 ha"
"Laihanen (14.223.1.020)","3,61 ha"
"Haara-Pukara (14.223.1.023)","3,5 ha"
"Kaitajärvi (14.223.1.006)","3,24 ha"
"Hakosenjärvi (14.223.1.002)","3,21 ha"
"Kallio Hanskuusisto (14.223.1.010)","2,98 ha"
"Pirttijärvi (14.223.1.003)","2,73 ha"
"Mustajärvi (14.223.1.007)","2,46 ha"
"Vähä-Hervo (14.223.1.015)","2,12 ha"
"Kivijärvi (14.223.1.008)","2,1 ha"
"Pitkä Hanskuusisto (14.223.1.009)","1,83 ha"
"Mustanen (14.223.1.019)","1,58 ha"
"Kaakonlammi (14.223.1.031)","1,12 ha"
"Kaalijärvi (14.223.1.026)","1,07 ha"
"Memmari (14.223.1.030)","1,06 ha"
"Hyökeri (14.223.1.024)","1,01 ha"
"Mätäsjärvi (14.223.1.017)","1,01 ha"
