,Pinta-ala
"Palolampi (73.024.1.006)","6,61 ha"
"Syvälampi (73.024.1.037)","5,94 ha"
"Pikku Ratijärvi (73.024.1.030)","5,3 ha"
"Visalampi (73.024.1.003)","5,02 ha"
"Lauttalampi (73.024.1.042)","4,97 ha"
"Ylimmäinen Väliviianlampi (73.024.1.046)","4,81 ha"
"Hangaslampi (73.024.1.048)","4,73 ha"
"Mikälampi (73.024.1.035)","4,23 ha"
"Lylysokanlampi (73.024.1.039)","3,98 ha"
"Ei nimeä (73.024.1.049)","3,84 ha"
"Kirkaslampi (73.024.1.026)","3,8 ha"
"Rytilampi (73.024.1.010)","3,73 ha"
"Ahvenjärvi (73.024.1.055)","3,36 ha"
"Teerilampi (73.024.1.008)","3,24 ha"
"Arielinlampi (73.024.1.038)","2,88 ha"
"Nuunavaaranlampi (73.024.1.019)","2,87 ha"
"Nurkamolampi (73.024.1.033)","2,76 ha"
"Ei nimeä (73.024.1.054)","2,68 ha"
"Pikku Latvalampi (73.024.1.015)","2,62 ha"
"Alimmainen Väliviianlampi (73.024.1.045)","2,5 ha"
