,Pinta-ala
"Kovaluoma (74.050.1.062)",16 ha
"Kangaslampi (74.050.1.019)","15,24 ha"
"Näränkälampi (74.050.1.010)","11,53 ha"
"Lakilampi (p) (74.050.1.046)","9,95 ha"
"Lantinen (74.050.1.041)","8,78 ha"
"Rytiuoma (74.050.1.064)","7,9 ha"
"Sapilaslampi (74.050.1.065)","7,73 ha"
"Hyvälampi (74.050.1.029)","7,55 ha"
"Ei nimeä (74.050.1.076)","6,86 ha"
"Salkkavinlampi (74.050.1.009)","6,54 ha"
"Teerilampi (74.050.1.018)","5,95 ha"
"Joutenlampi (74.050.1.074)","5,7 ha"
"Kaunislampi (74.050.1.030)","5,3 ha"
"Kolmiloukko (74.050.1.026)","4,74 ha"
"Ei nimeä (74.050.1.015)","3,94 ha"
"Leveälampi (74.050.1.056)","3,85 ha"
"Kaihlalampi (74.050.1.061)","3,78 ha"
"Tavilampi (74.050.1.055)","3,71 ha"
"Tervalampi (74.050.1.044)","3,68 ha"
"Salmilampi (e) (74.050.1.023)","3,62 ha"
"Salmilampi (p) (74.050.1.024)","3,6 ha"
"Lakilampi (e) (74.050.1.034)","3,09 ha"
"Metsälampi (74.050.1.070)","3,09 ha"
"Jokilampi (74.050.1.013)","2,92 ha"
"Jäkälälampi (74.050.1.047)","2,9 ha"
"Ei nimeä (74.050.1.020)","2,38 ha"
"Ei nimeä (74.050.1.031)","2,33 ha"
"Ölkynlampi (74.050.1.049)","2,22 ha"
"Heinilampi (p) (74.050.1.016)","2,2 ha"
"Mäntylampi (74.050.1.066)","2,2 ha"
"Takalampi (74.050.1.060)","2,02 ha"
"Ei nimeä (74.050.1.068)","2,01 ha"
"Ei nimeä (74.050.1.072)","1,96 ha"
"Ei nimeä (74.050.1.038)","1,86 ha"
"Telkkälampi (i) (74.050.1.036)","1,84 ha"
"Kallolampi (74.050.1.063)","1,79 ha"
"Ei nimeä (74.050.1.071)","1,75 ha"
"Ei nimeä (74.050.1.045)","1,72 ha"
"Lehtolampi (74.050.1.033)","1,65 ha"
"Ei nimeä (74.050.1.058)","1,65 ha"
"Ei nimeä (74.050.1.052)","1,62 ha"
"Ei nimeä (74.050.1.032)","1,55 ha"
"Juomalampi (74.050.1.067)","1,48 ha"
"Heinilampi (e) (74.050.1.017)","1,38 ha"
"Leiviskäinen (74.050.1.048)","1,37 ha"
"Irstasenlampi (74.050.1.050)","1,33 ha"
"Ei nimeä (74.050.1.043)","1,3 ha"
"Ei nimeä (74.050.1.059)","1,26 ha"
"Ei nimeä (74.050.1.069)","1,25 ha"
"Ei nimeä (74.050.1.054)","1,2 ha"
"Sisulampi (74.050.1.007)","1,19 ha"
"Ei nimeä (74.050.1.006)","1,17 ha"
"Jaakonlampi (74.050.1.075)","1,16 ha"
"Pikku-Laiska (74.050.1.027)","1,12 ha"
"Telkkälampi (l) (74.050.1.037)","1,11 ha"
"Ei nimeä (74.050.1.005)","1,1 ha"
"Ei nimeä (74.050.1.025)","1,08 ha"
"Ei nimeä (74.050.1.073)","1,06 ha"
