Image,ImageCaption
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202204181215-625d389a49a51.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (61 cm)</p><p class=""jwImgCapAddInfo"">18.4. Sääksin jäänpaksuus 61 cm.Teräs- ja kohvajään rajaa ei pysty määrittämään kairareiästä</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202204061730-624dbdc13c3cb.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (70 cm)</p><p class=""jwImgCapAddInfo"">6.4. Sääksin jäänpaksuus 70 cm. Teräsjäätä 25 cm, kohvajäätä 43 cm ja em. välissä 2 cm vesikerros. Jään päällä 19 cm lunta.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202210151800-634ad7fd5686e.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">9 °C</p><p class=""jwImgCapAddInfo"">15.10. Sääksin veden lämpötila 9,1 astetta Kotolahden uimalaiturin päästä mitattuna.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202211121600-636fc087c7b0c.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">8 °C</p><p class=""jwImgCapAddInfo"">Sääksin veden lämpötila 7,8 astetta.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202201081340-61d98659a4f2c.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (34 cm)</p><p class=""jwImgCapAddInfo"">8.1. Sääksin jäänpaksuus 34 cm, kaikki teräsjäätä. Lunta jään päällä 15 cm.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202209231840-632de67fc2298.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">12,5 °C</p><p class=""jwImgCapAddInfo"">23.9. Sääksin veden lämpötila 12,3 astetta.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202201081340-61d9867b084c1.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">8.1. Jäänpaksuus 34 cm.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202211271430-638369c06dc49.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">27.11. Sääksi osittain jäässä, keskellä vielä avovettä.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202211201430-637a3575efeb2.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">1 °C</p><p class=""jwImgCapAddInfo"">20.11. Sääksi veden lämpötila 1,2 astetta.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202211281530-6384c79727ef2.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (1 cm)</p><p class=""jwImgCapAddInfo"">28.11. Sääksi kokonaan jäässä</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202205021830-6270be5e7472e.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Jäätön kausi alkoi </p><p class=""jwImgCapAddInfo"">Sääksistä lähti jäät kovan lounaistuulen avustamana 2.5.</p>"
