,Rantaviiva
"Hanhilampi (73.014.1.019)","0,73 km"
"Ei nimeä (73.083.1.005)","0,72 km"
"Ei nimeä (73.075.1.007)","0,72 km"
"Rovalampi (73.073.1.015)","0,72 km"
"Ei nimeä (73.017.1.030)","0,72 km"
"Paikanseljänlampi (65.372.1.011)","0,72 km"
"Lakilampi (73.014.1.054)","0,72 km"
"Ei nimeä (73.017.1.017)","0,72 km"
"Sikkiölampi (i) (65.461.1.017)","0,72 km"
"Rinkkanalampi (73.018.1.015)","0,72 km"
"Ei nimeä (65.379.1.031)","0,71 km"
"Ei nimeä (73.017.1.028)","0,71 km"
"Ei nimeä (73.017.1.018)","0,71 km"
"Ei nimeä (65.374.1.009)","0,71 km"
"Haukilampi (65.495.1.022)","0,71 km"
"Ei nimeä (73.077.1.011)","0,71 km"
"Aittalampi (73.073.1.021)","0,71 km"
"Porolampi (73.072.1.013)","0,7 km"
"Ei nimeä (73.012.1.012)","0,7 km"
"Haudanrimpilampi (73.013.1.017)","0,7 km"
