,Syvyys
"Ala-Karanka (14.486.1.011)","1,8 m"
"Ala-Uusimo (14.481.1.006)","7,2 m"
"Alimmainen Suojärvi (14.474.1.006)","3,5 m"
"Alvajärvi (14.481.1.001)","25,5 m"
"Elämäjärvi (14.493.1.001)","4,1 m"
"Hanslampi (14.492.1.001)",5 m
"Harjuntakanen (14.486.1.006)",2 m
"Haukilampi (14.481.1.009)","2,7 m"
"Hautolampi (14.733.1.001)","2,7 m"
"Heinälampi (14.472.1.021)","1,4 m"
"Hinkalolampi (14.486.1.002)","1,1 m"
"Hoikanlampi (14.498.1.009)","6,6 m"
"Hoikanlampi (14.733.1.010)","3,2 m"
"Hoikkalampi (14.474.1.004)",6 m
"Huhmarlampi (14.475.1.009)","1,9 m"
"Hyrkönlampi (14.486.1.003)","2,1 m"
"Ilosjärvi (14.472.1.019)","6,9 m"
"Iso Kiemajärvi (14.449.1.002)",
"Iso Kotajärvi (14.482.1.002)","0,5 m"
"Iso Liitonjärvi (14.498.1.002)","1,7 m"
"Iso Susijärvi (14.486.1.015)","3,8 m"
"Iso-Ollove (14.482.1.009)","2,4 m"
"Jouhilampi (14.482.1.004)",1 m
"Joutsenlampi (14.483.1.001)",2 m
"Jouttenuslampi (14.492.1.004)","2,7 m"
"Junganjärvi (14.488.1.002)","3,8 m"
"Junuslampi (14.731.1.018)","4,7 m"
"Jämsänlampi (14.481.1.003)","1,1 m"
"Kaakkolampi (14.481.1.005)","0,9 m"
"Kaakkolampi (14.482.1.007)","5,5 m"
"Kainalolampi (14.486.1.005)","6,5 m"
"Kalaksimenjärvi (14.486.1.001)","7,4 m"
"Kalaton-Karanka (14.486.1.020)","2,2 m"
"Kalatonlammi (14.457.1.020)",3 m
"Kangasjärvi (14.733.1.008)",
"Kangaslampi (14.472.1.024)","3,8 m"
"Kelkkämä (14.487.1.002)","0,5 m"
"Keski-Karanka (14.486.1.012)","1,8 m"
"Keskimmäinen Suojärvi (14.474.1.007)","4,4 m"
"Kinturi (14.733.1.003)",8 m
"Kiusanlampi (14.457.1.016)","5,2 m"
"Kivi-Karanka (14.486.1.013)","0,8 m"
"Kivijärvi (14.498.1.007)","9,4 m"
"Kivilampi (14.474.1.003)",7 m
"Kolima (14.472.1.001)","66,31 m"
"Kolkku (14.475.1.006)","7,4 m"
"Kontanjärvi (14.484.1.002)","2,7 m"
"Korpi-Karanka (i) (14.486.1.019)","3,1 m"
"Korpi-Karanka (l) (14.486.1.018)","3,5 m"
"Korppinen (14.498.1.012)","3,2 m"
