,Pinta-ala
"Särkijärvi (54.052.1.001)","66,38 ha"
"Särkilampi (54.054.1.001)","9,48 ha"
"Tervajärvi (54.055.1.003)","3,16 ha"
"Tervajärvi (54.057.1.001)","9,41 ha"
"Tielampi (14.734.1.020)","3,31 ha"
"Töllikkö (14.755.1.002)","1,44 ha"
"Valkeinen (14.756.1.003)","6,68 ha"
"Valkeislampi (53.085.1.006)","16,01 ha"
"Valkeuslampi (54.051.1.003)","6,81 ha"
"Vaskilampi (54.059.1.003)","7,99 ha"
"Vesalampi (54.059.1.001)","5,03 ha"
"Vittoudenjärvi (53.083.1.003)","16,1 ha"
"Vuorilampi (14.757.1.001)","1,16 ha"
