,Pinta-ala
"Vähäselkä (36.019.1.002)","33,29 ha"
"Iso Kivijärvi (36.014.1.009)","23,8 ha"
"Vuorilammi (36.014.1.014)","20,28 ha"
"Pyrstöjärvi (36.014.1.010)","16,34 ha"
"Vähä Kivijärvi (36.014.1.012)","12,44 ha"
"Saaresjärvi (36.029.1.005)","11,98 ha"
"Salmuslammi (36.014.1.016)","9,12 ha"
"Ruokejärvi (36.017.1.008)","8,01 ha"
"Iso Kortelammi (36.019.1.004)","6,46 ha"
"Hähköönjärvi (36.021.1.004)","6,43 ha"
"Kalatonlammi (36.013.1.002)","6,42 ha"
"Kaarilammi (36.014.1.015)","5,97 ha"
"Tervalammi (36.015.1.001)","4,63 ha"
"Pakkalanlammi (36.014.1.002)","4,31 ha"
"Vähäselkä (36.014.1.011)","3,31 ha"
"Korpilammi (36.014.1.013)","2,66 ha"
"Ludelammi (36.013.1.003)","2,62 ha"
"Lammistonlammi (36.021.1.003)","2,15 ha"
"Pikku Kortelammi (36.019.1.003)","1,87 ha"
"Papinlammi (36.022.1.003)","1,47 ha"
"Perslammi (36.029.1.003)","1,2 ha"
"Matkuslammi (36.029.1.004)","1,06 ha"
