,Pinta-ala
"Nammajavri (68.071.1.003)","31,59 ha"
"Uhtsib Vuogojavri (68.089.1.005)","31,34 ha"
"Ei nimeä (68.065.1.003)","31,14 ha"
"Kartijärvi (68.084.1.012)","29,98 ha"
"Pajimus (68.051.1.016)","29,4 ha"
"Keinnodakjavri (p) (68.058.1.008)","29,27 ha"
"Pyhäjärvi (68.035.1.005)","28,69 ha"
"Peäivv-Andarasjavri (68.066.1.052)","28,24 ha"
"Ei nimeä (69.042.1.032)","28,01 ha"
"Ei nimeä (68.062.1.015)","27,72 ha"
"Nuorttib Savsajavri (68.088.1.008)","27,62 ha"
"Oaggustamjavri (68.016.1.001)","27,32 ha"
"Juohkeslaijavri (69.054.1.022)","26,81 ha"
"Luohkonjärvi (i) (68.083.1.019)","26,62 ha"
"Vustemjavri (68.065.1.027)","26,58 ha"
"Ei nimeä (68.085.1.059)","26,44 ha"
"Kuolletis Havgajavri (68.052.1.015)","26,17 ha"
"Ahkojavri (68.028.1.001)",26 ha
"Varddoaijavri (68.021.1.006)","25,88 ha"
"Ei nimeä (69.045.1.037)","25,72 ha"
"Pajib Savdsaluobbal (68.088.1.013)","25,66 ha"
"Pahajärvi (69.084.1.052)","25,47 ha"
"Njallajavri (69.043.1.020)","25,33 ha"
"Ei nimeä (69.042.1.012)","25,24 ha"
"Ei nimeä (68.068.1.006)","24,84 ha"
"Tsieskadas Suolojavri (68.087.1.012)","24,78 ha"
"Njuvttsapeäljavri (69.045.1.033)","24,72 ha"
"Keärddosjavri (68.015.1.005)","24,61 ha"
"Mierggasroavejavri (69.044.1.006)","24,6 ha"
"Suhpilampi (68.087.1.006)","24,46 ha"
"Ei nimeä (68.054.1.005)","24,45 ha"
"Ei nimeä (68.054.1.038)","24,33 ha"
"Keinnodakjavri (e) (68.058.1.007)","24,31 ha"
"Marasjavri (68.082.1.008)","24,07 ha"
"Jeägelveäijavri (68.013.1.003)","23,88 ha"
"Ei nimeä (69.085.1.025)","23,76 ha"
"Pahajärvi (69.084.1.053)","23,75 ha"
"Keräsjavri (68.087.1.004)","23,48 ha"
"Pahajärvi (69.042.1.029)","23,38 ha"
"Ei nimeä (68.081.1.015)","23,38 ha"
"Uhtsa Fallejavri (68.065.1.023)","23,36 ha"
"Koahppelasavdsejavri (e) (68.024.1.003)","23,21 ha"
"Ei nimeä (68.068.1.072)","23,08 ha"
"Ei nimeä (68.068.1.066)","22,54 ha"
"Puoiddeskuollejavri (69.045.1.022)","22,51 ha"
"Ei nimeä (68.067.1.001)","22,23 ha"
"Ei nimeä (68.064.1.028)","22,22 ha"
"Ei nimeä (68.064.1.012)","21,71 ha"
"Ei nimeä (68.085.1.061)","21,66 ha"
"Jorbajavri (68.071.1.008)","21,45 ha"
"Koahtejavri (68.015.1.013)","21,28 ha"
"Ei nimeä (68.065.1.086)","20,65 ha"
"Ei nimeä (69.085.1.015)","20,41 ha"
"Uhtsa Tsahppesjavri (68.015.1.001)","20,39 ha"
"Loktajavri (68.024.1.004)","20,39 ha"
"Ei nimeä (68.062.1.055)","20,15 ha"
"Siikajärvenlampi (71.922.1.026)","20,13 ha"
"Oivosluobbal (68.063.1.003)","19,99 ha"
"Ei nimeä (68.085.1.016)","19,99 ha"
"Ei nimeä (69.043.1.011)","19,88 ha"
"Vuoskojavri (68.091.1.024)","19,87 ha"
"Ei nimeä (69.042.1.019)","19,8 ha"
