,Pinta-ala
"Bodominjärvi (81.055.1.002)","412,31 ha"
"Ei nimeä (81.055.1.X)","3,269 ha"
"Gallträsk (81.055.1.009)","11,17 ha"
"Igelträsk (81.055.1.005)","1,54 ha"
"Kalajärvi (81.055.1.007)","15,6 ha"
"Kurkijärvi (81.055.1.014)","4,76 ha"
"Lammaslampi (81.055.1.012)","6,31 ha"
"Lippajärvi (81.055.1.008)","56,73 ha"
"Luukinjärvi (81.055.1.006)","26,99 ha"
"Matalajärvi (81.055.1.003)","73,35 ha"
"Metsälampi (81.055.1.001)","2,99 ha"
"Myllyjärvi (81.055.1.004)","5,37 ha"
"Odilampi (81.055.1.013)","2,19 ha"
"Pikkujärvi (81.055.1.011)","7,59 ha"
"Pitkäjärvi (81.055.1.010)","171,23 ha"
