,Pinta-ala
"Saarnijärvi (33.002.1.006)","59,98 ha"
"Kaarojärvi (83.019.1.002)","54,48 ha"
"Reelmäjärvi (83.012.1.003)","51,44 ha"
"Äyhönjärvi (83.016.1.005)","29,92 ha"
"Salajärvi (33.006.1.001)","29,25 ha"
"Neittamojärvi (34.024.1.003)","27,37 ha"
"Pitkäjärvi (83.016.1.001)","24,37 ha"
"Pitkäjärvi (83.014.1.006)","20,89 ha"
"Loukonen (34.072.1.001)","19,93 ha"
"Meri-Pitkäjärvi (83.012.1.005)","19,22 ha"
"Tarvolanjärvi (83.016.1.006)","16,65 ha"
"Ojajärvi (33.002.1.012)","16,19 ha"
"Iso Saarnummenjärvi (83.012.1.007)","13,66 ha"
"Kourulammi (33.002.1.014)","11,66 ha"
"Köyhäjärvi (83.010.1.001)","10,46 ha"
"Vähä Saarnummenjärvi (83.012.1.010)","9,66 ha"
"Lamminjärvi (83.012.1.014)","9,15 ha"
"Noitajärvi (83.012.1.002)","7,9 ha"
"Kuusmonjärvi (83.012.1.008)","6,39 ha"
"Kinnalanjärvi (33.003.1.002)","5,71 ha"
