,Syvyys
"Määrjärvi (82.002.1.049)","34,05 m"
"Iso-Kisko (24.023.1.001)","32,8 m"
"Hirvijärvi (21.033.1.009)","29,64 m"
"Hiidenvesi (23.031.1.001)","29,38 m"
"Seljänalanen (82.002.1.048)","26,45 m"
"Kullaanjärvi (82.006.1.008)","22,8 m"
"Puujärvi (23.023.1.002)","21,68 m"
"Vitträsk (81.059.1.001)","21,65 m"
"Degersjön (82.002.1.002)","21,3 m"
"Tämäkohtu (23.066.1.007)","20,5 m"
"Hormajärvi (23.025.1.001)","19,93 m"
"Enäjärvi (24.033.1.001)","19,57 m"
"Vahermanjärvi (23.063.1.004)","18,9 m"
"Nuuksion Pitkäjärvi (81.057.1.030)",18 m
"Lehmijärvi (23.036.1.001)",18 m
"Heinjärvi (23.064.1.003)","17,12 m"
"Storträsk - Bakträsk (22.008.1.015)","16,2 m"
"Kolmperse - Vähävesi (23.063.1.010)","15,71 m"
"Onkimaanjärvi (23.083.1.001)","15,7 m"
"Salovesi (23.064.1.001)","15,41 m"
"Vuohijärvi (14.111.1.012)","15,37 m"
"Nummijärvi (24.032.1.009)","15,15 m"
"Vikträsk (22.001.1.001)",15 m
"Vihtijärvi (23.093.1.001)","14,85 m"
"Tampaja (81.057.1.004)","14,54 m"
"Vuotinainen (23.082.1.001)","14,23 m"
"Valkerpyy (23.024.1.014)","14,13 m"
"Saarijärvi (23.063.1.009)","13,5 m"
"Hunttijärvi (19.003.1.014)","13,28 m"
"Kivijärvi (23.073.1.019)","13,15 m"
"Tammijärvi (14.111.1.014)","12,74 m"
"Bodominjärvi (81.055.1.002)","12,73 m"
"Tuulijärvi (24.013.1.001)","12,19 m"
"Valkjärvi (21.054.1.001)","12,18 m"
"Lammasjärvi (82.004.1.002)","12,15 m"
"Antiainen (23.063.1.006)","12,15 m"
"Valkjärvi (17.006.1.001)","12,14 m"
"Långträsket (82.006.1.005)","11,95 m"
"Grabbskog Storträsket (82.008.1.005)","11,75 m"
"Ovanmalmträsket (82.010.1.002)","10,9 m"
"Maikkalanselkä (23.021.1.015)","10,8 m"
"Puontpyölinjärvi (82.014.1.001)","10,77 m"
"Ylimmäinen (23.096.1.006)","10,65 m"
"Pusulanjärvi (23.062.1.001)","10,62 m"
"Pyhäjärvi (23.051.1.001)","10,55 m"
"Sahajärvi eli Hautjärvi (18.071.1.001)","10,42 m"
"Tiiläänjärvi (17.005.1.004)","10,28 m"
"Palojärvi (22.003.1.004)","10,2 m"
"Niemenjärvi (23.096.1.001)","9,9 m"
"Tjusträsk (22.002.1.001)","9,8 m"
