,Sisävesiosuus
Juupajoki,"5,98 %"
Juva,"13,58 %"
Jyväskylä,"20,15 %"
"Jämijärvi (kunta)","4,45 %"
Jämsä,"13,85 %"
"Järvenpää (kunta)","5,99 %"
Kaarina,"0,69 %"
Kaavi,"14,64 %"
Kajaani,"18,95 %"
Kalajoki,"0,77 %"
Kangasala,"24,44 %"
Kangasniemi,"19,44 %"
Kankaanpää,"2,18 %"
Kannonkoski,"19,07 %"
Kannus,"0,51 %"
Karijoki,"0,42 %"
Karkkila,"5,08 %"
Karstula,"7,9 %"
"Karvia (kunta)","3,42 %"
Kaskinen,"1,39 %"
Kauhajoki,"1,26 %"
Kauhava,"1,1 %"
Kauniainen,"1,83 %"
"Kaustinen (kunta)","1,98 %"
"Keitele (kunta)","16,69 %"
Kemi,"7,18 %"
"Kemijärvi (kunta)","10,84 %"
Keminmaa,"3,23 %"
Kemiönsaari,"1,57 %"
Kempele,"0,19 %"
Kerava,"0,52 %"
Keuruu,"12,06 %"
Kihniö,"8,55 %"
Kinnula,"7,17 %"
Kirkkonummi,"6,96 %"
Kitee,"27,3 %"
Kittilä,"2,04 %"
"Kiuruvesi (kunta)","6,66 %"
"Kivijärvi (kunta)","19,33 %"
Kokemäki,"9,58 %"
"Kokkola (kunta)","2,83 %"
Kolari,"2,24 %"
"Konnevesi (kunta)","24,66 %"
Kontiolahti,"22,4 %"
Korsnäs,"1,63 %"
"Koski Tl","0,5 %"
Kotka,"2,06 %"
Kouvola,"11,27 %"
Kristiinankaupunki,"2,08 %"
Kruunupyy,"5,19 %"
