,Pinta-ala
"Pälämä (14.262.1.001)","180,15 ha"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","58,78 ha"
"Kotajärvi (14.262.1.010)","21,42 ha"
"Kalkkinen - Lakkajärvi (14.262.1.014)","19,28 ha"
"Ahvenjärvi (14.262.1.023)","16,02 ha"
"Kelkäte (14.262.1.007)","11,62 ha"
"Jyrkysjärvi (14.262.1.019)","7,01 ha"
"Jokelanjärvi (14.262.1.006)","6,31 ha"
"Sarkasjärvi (14.262.1.021)","6,31 ha"
"Koekeskinen (14.262.1.011)","5,48 ha"
"Alainen Sarkasjärvi (14.262.1.020)","5,45 ha"
"Nihtijärvi (14.262.1.012)","4,18 ha"
"Sorinki (14.262.1.013)","3,61 ha"
"Kolmikouranen (14.262.1.022)","3,59 ha"
"Yläinen Enojärvi (14.262.1.005)","3,27 ha"
"Iso-Mutanen (14.262.1.017)","2,77 ha"
"Aholanjärvi (14.262.1.018)","2,72 ha"
"Ylinenjärvi (14.262.1.008)","2,2 ha"
"Kaakkolammi (14.262.1.015)","1,97 ha"
"Pajulammi (14.262.1.016)","1,76 ha"
